updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:45:36 UTC,16070,2005-08-16 00:00:00 UTC,"But when thy true poetic lays,<BR>  Pierce to the Heart's remotest cell;<BR>We feel the conscious innate praise,<BR>  Which feeble language fails to tell.<BR><BR>","",6070,,"""But when thy true poetic lays, / Pierce to the Heart's remotest cell; / We feel the conscious innate praise""","Searching ""heart"" and ""cell""  in HDIS (Poetry)",Rooms,Tributary Poems,""
2009-09-14 19:45:40 UTC,16081,2006-01-25 00:00:00 UTC,"Come, sportive fancy! come with me, and trace<BR>The poet's attic home! the lofty seat<BR>Of the heav'n-tutor'd nine! the airy throne<BR>Of bold imagination, rapture fraught<BR>Above the herds of mortals. <b>All around<BR>A solemn stillness seems to guard the scene,<BR>Nursing the brood of thought--a thriving brood<BR>In the rich mazes of the cultur'd brain</b>.<BR>Upon thy altar, an old worm-eat board,<BR>The pannel of a broken door, or lid<BR>Of a strong coffer, plac'd on three-legg'd stool,<BR>Stand quires of paper, white and beautiful!<BR>Paper, by destiny ordain'd to be<BR>Scrawl'd o'er and blotted; dash'd, and scratch'd, and torn;<BR>Or mark'd with lines severe, or scatter'd wide<BR>In rage impetuous! Sonnet, song, and ode,<BR>Satire, and epigram, and smart charade;<BR>Neat paragraph, or legendary tale,<BR>Of short and simple metre, each by turns<BR>Will there delight the reader.","",6045,,"""All around / A solemn stillness seems to guard the scene, / Nursing the brood of thought--a thriving brood / In the rich mazes of the cultur'd brain""",Searching HDIS (Poetry),"","",""
2009-09-14 19:45:47 UTC,16114,2005-08-29 00:00:00 UTC,"<b>No gossip in my faithful heart<BR>  Shall ever occupy her room</b>;<BR>They live by flattery and by art,<BR>  But Truth and Nature dwelt with Moome.","",6089,,"""No gossip in my faithful heart / Shall ever occupy her room""",HDIS (Poetry),Rooms,"",""
2009-09-14 19:47:16 UTC,16559,2005-08-28 00:00:00 UTC,<b>How would it open every secret cell<BR>Where cherished thought and fond remembrance sleep!</b><BR>How many a tale each conscious step would tell!<BR>How many a parted friend these eyes would weep!,"",6250,,"""How would it open every secret cell / Where cherished thought and fond remembrance sleep!""","Searching ""cell"" and ""thought"" in HDIS (Poetry)",Rooms,I've included the entire Prologue,""
2011-05-26 19:11:48 UTC,16683,2005-06-08 00:00:00 UTC,"Oh! stay Affection; pray thee stay!<br>
What have I said--or meant to say?<br>
'Twas love, e'en love the trespass caus'd<br>
That warmth of speech, which scarce was clos'd<br>
Ere the hard sentence tore my frame,<br>
And dy'd my cheek with honest shame.<br>
<b>Regret came shivering through my veins,<br>
And bound my tongue in iron chains;<br>
My soul in prison seem'd to be,<br>
And ever must if torn from thee</b>;<br>
One look of thine, when sweetly kind,<br>
Can overturn a world of mind!<br>
The stern resolves that pride has made,<br>
At thy soft touch in vapour fade;<br>
Thy smile, that rules the inmost soul,<br>
Can every harsh resolve control.",Tongue bound in chains... Is that really a metaphor of the mind? REVISIT.,6299,2011-05-23,"""Regret came shivering through my veins, / And bound my tongue in iron chains; / My soul in prison seem'd to be / And ever must if torn from thee.""",Searching in HDIS (Poetry),Fetters,"",""
2009-09-14 19:47:42 UTC,16691,2005-08-28 00:00:00 UTC,"You say I cannot fly you--no;<BR>That I believe! for sure I know,<BR>That <b>Absence cannot guard the cell<BR>Where wayward thoughts are doom'd to dwell</b>;<BR>Out from the bosom they will break,<BR>And former joys for ever seek;<BR>For ever tell the passing hour<BR>'Tis not like that that's gone before!","",6302,,"""Absence cannot guard the cell / Where wayward thoughts are doom'd to dwell""","Searching in ""thought"" and ""cell"" in HDIS (Poetry)",Rooms,"",""
2009-09-14 19:47:42 UTC,16692,2005-08-29 00:00:00 UTC,"The fairest lily of the field now droops,--<BR>Hangs low the head, where Beauty soft had wove<BR>Those sweet entanglements that hold the eye,<BR>And through her silken veil would fondly show<BR>The various workings of the virtuous soul;<BR>The heart look'd through, and spread along the face<BR>The sentimental trait that mark'd the mind.<BR>Compassion oft would bud into a tear,<BR>And honest Scorn would flush the redd'ning cheek,<BR>When harsh conclusions or ungenerous truths<BR>Would drop like gall from the satiric tongue.<BR>Worth she approv'd, however mean array'd;<BR>And greatness could not charm but by the soul.<BR>Her accents fell with such a melting sound<BR>On every word that cloth'd her modest thought,<BR>That sweet Expression told the careless heart<BR>Whene'er she spoke she could not speak in vain!<BR>Your eye from her's would learn a mode of speech<BR>Which, when she pleas'd, could useless make the ear,<BR><b>And ere the sentence left its hallow'd cave,<BR>Would tell what thought was venturing next abroad.<BR>Nor had Disguise in all her face or soul<BR>One place to hide her poor and artful head;<BR>Truth and her train had tenanted each cell,<BR>And honest Friendship at the portal stood<BR>To point or tell you what was done within.</b>","",6303,,"""And ere the sentence left its hallow'd cave, / Would tell what thought was venturing next abroad. / Nor had Disguise in all her face or soul / One place to hide her poor and artful head; / Truth and her train had tenanted each cell, / And honest Friendship at the portal stood / To point or tell you what was done within.""","Searching in ""head"" and ""cell"" in HDIS (Poetry)",Rooms,"",Inner and Outer
2019-03-03 15:45:03 UTC,18053,2010-12-30 22:13:54 UTC,"[XIII. Exclusion.]<br>
<br>
<b>The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more</b>.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone.<br>
(p. 26)
","",6781,,"""The soul selects her own society, / Then shuts the door; / On her divine majority / Obtrude no more.""",Reading,"",I. Life,""
2010-12-31 05:39:39 UTC,18073,2010-12-31 05:39:39 UTC,"[XXXVI. SIGHT.]<br>
<br>
Before I got my eye put out,<br>
I liked as well to see<br>
As other creatures that have eyes,<br>
And know no other way.<br>
<br>
But were it told to me, to-day,<br>
That I might have the sky<br>
For mine, I tell you that my heart<br>
Would split, for size of me.<br>
<br>
The meadows mine, the mountains mine,—<br>
All forests, stintless stars,<br>
As much of noon as I could take<br>
Between my finite eyes.<br>
<br>
The motions of the dipping birds,<br>
The lightning's jointed road,<br>
For mine to look at when I liked,—<br>
The news would strike me dead!<br>
<br>
<b>So, safer, guess, with just my soul<br>
Upon the window-pane<br>
Where other creatures put their eyes,<br>
Incautious of the sun</b>.<br>
(pp. 60-1)","",6782,,"""So, safer, guess, with just my soul / Upon the window-pane / Where other creatures put their eyes, / Incautious of the sun.""",Reading,"",I. Life,""
2019-03-03 16:00:15 UTC,25281,2019-03-03 16:00:15 UTC,"<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --","",8329,,"""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",Reading,"","",""
