theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-03-23 20:32:22 UTC,Searching in HDIS,7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",,20059,Chapter XXIII,2013-03-23 20:32:22 UTC,"""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","",""
"",2013-03-23 20:32:36 UTC,Searching in HDIS,7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",,20060,Chapter XXIII,2013-03-23 20:32:36 UTC,"&quot;She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","",""
"",2013-03-23 20:34:51 UTC,Searching in HDIS,7365,"<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)",,20061,Chapter XXIV,2013-03-23 20:34:51 UTC,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",Fetters,""
"",2013-03-23 20:36:29 UTC,Searching in HDIS,7365,"Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)",,20062,Chapter XXIV,2013-03-23 20:36:29 UTC,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""","",Both weakly metaphorical
"",2013-03-23 20:40:11 UTC,Searching in HDIS,7365,"Her thoughts flew rapidly to something. I could be happy listening to him, soothing his cares.--Would he not smile upon me--call me his own Mary? I am not his---said she with fierceness--<b>I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion</b>. Wherefore am I made thus? Vain are my <!-- Page 170 --> efforts--I cannot live without loving--and love leads to madness.--Yet I will not weep; and her eyes were now fixed by despair, dry and motionless; and then quickly whirled about with a look of distraction.<br>
(pp. 169-170)",,20063,Chapter XXVII,2013-03-23 20:40:11 UTC,"""I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion.""","",""
"",2013-03-23 20:44:42 UTC,Searching in HDIS,7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",,20064,Chapter XXXI,2013-03-23 20:43:29 UTC,"""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""","",THE END
"",2013-03-23 20:44:21 UTC,Searching in HDIS,7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",,20065,Chapter XXXI,2013-03-23 20:44:21 UTC,"""In moments of solitary sadness, a gleam of joy would dart across her mind.""","",""
"",2013-06-14 03:52:15 UTC,Searching in C-H Lion,7439,"The spirits of Emmeline were yet unbroken by affliction, and her understanding was of the first rank. She possessed this native firmness in a degree very unusual to her age and sex. Instead therefore of giving way to tears and exclamations, she considered how she should best perform all she now could do for her deceased friend; and having seen every proper care taken of her remains, and given orders for every thing relative to them, with the solemn serenity of settled sorrow, she retired to her room, where she began to reflect on her irreparable loss, and the melancholy situation in which she was left; which she never had courage to consider closely till it was actually before her.<!--page 14--> <b>Painful indeed were the thoughts that now crouded on her mind</b>; encreasing the anguish of her spirit for her recent misfortune. She considered herself as a being belonging to nobody; as having no right to claim the protection of any one; no power to procure for herself the necessaries of life. On the steward Maloney she had long looked with disgust, from the assured and forward manner in which he thought proper to treat her. The freedom of his behaviour, which she could with difficulty repress while Mrs. Carey lived, might now, she feared, approach to more insulting familiarity; to be exposed to which, entirely in his power, and without any female companion, filled her with the most alarming apprehensions: and the more her mind dwelt on that circumstance the more she was terrified at the prospect before her; insomuch, that she would immediately have quitted the house--But whither could she go?<br>
(I, pp. 13-14)",,20632,"",2013-06-13 21:17:53 UTC,"""Painful indeed were the thoughts that now crouded on her mind.""","",""
"",2013-06-14 03:54:39 UTC,Searching in C-H Lion,7439,"But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)",,20633,"",2013-06-14 03:54:39 UTC,"""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",Impressions,""
"",2013-06-14 03:55:35 UTC,Searching in C-H Lion,7439,"Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
",,20634,"",2013-06-14 03:55:35 UTC,"""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",Impression,""
