theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Alma, They strenuously maintain, / Sits Cock-horse on Her Throne, the Brain; / And from that Seat of Thought dispenses / Her Sov'reign Pleasure to the Senses.""",2009-01-23,Throne,2014-09-23 19:44:17 UTC,Canto I,4253,"<b>Alma, They strenuously maintain,<br>
 Sits Cock-horse on Her Throne, the Brain;<br>
 And from that Seat of Thought dispenses<br>
 Her Sov'reign Pleasure to the Senses.</b><br>
 Two <i>Optic</i> Nerves, They say, She tyes,<br>
 Like Spectacles, a-cross the Eyes;<br>
 By which the Spirits bring her Word,<br>
 Whene'er the Balls are fix'd, or stirr'd;<br>
 How quick at Park and Play they strike;<br>
 The Duke they court; the Toast they like;<br>
 And at ST James's turn their Grace<br>
 From former Friends, now out of Place.<br>
(p. 471, ll. 30-41; cf. pp. 320-1 in 1718 ed.)
",HDIS (Poetry),11063,2004-02-27 00:00:00 UTC,"&bull;The conceit is elaborated in the stanza.<br>
&bull; Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast."
"","""I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd.""",2011-06-07,"",2011-06-07 05:54:16 UTC,"",4269,"I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd, thus: <BR>(p. 76)",HDIS (Prose),11149,2004-01-14 00:00:00 UTC,""
"","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",,Empire,2014-03-07 21:05:13 UTC,"",4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)","Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.",11338,2004-07-19 00:00:00 UTC,&bull;I've included twice: Throne and Guest
"","""Tho' now, 'tis true, the strong Temptation's Force / Suspends Religion, and diverts its Course; / Yet still the Pow'r that chiefly rules your Soul, / And will I trust your future Life controul, / Is heav'nly Virtue, which, tho' now opprest / It sleeps a while unactive in your Breast, / Will, rous'd and waken'd by a conscious Sting, / From its elastick self-recov'ring Spring / New Strength acquire, and re-instated gain /  Its former Empire and o'er Passion reign.""",2012-01-11,Empire,2012-01-11 20:18:25 UTC,"",4339,"Tho' now, 'tis true, the strong Temptation's Force<br>
 Suspends Religion, and diverts its Course;<br>
 Yet still the Pow'r that chiefly rules your Soul,<br>
 And will I trust your future Life controul,<br>
 Is heav'nly Virtue, which, tho' now opprest<br>
 It sleeps a while unactive in your Breast,<br>
 Will, rous'd and waken'd by a conscious Sting,<br>
 From its elastick self-recov'ring Spring<br>
New Strength acquire, and re-instated gain<br>
 Its former Empire and o'er Passion reign.
","Searching ""empire"" and ""passion"" in HDIS (Poetry)",11364,2004-08-22 00:00:00 UTC,""
"","""It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, God forbid any shou'd make so vile a Use of so good a Design, but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.""",2011-07-27,Fetters and Throne,2013-07-09 14:51:00 UTC,"",4351,"It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, <i>God forbid any shou'd make so vile a Use of so good a Design,</i> but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.<br>
(p. 89, p. 111 in Penguin)",Reading,11437,2004-07-01 00:00:00 UTC,""
"","""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",2011-07-27,Impression and Writing,2013-05-31 16:16:53 UTC,Dedication,4370,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.","Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.",11482,2005-03-10 00:00:00 UTC,"&bull;I've included four times: Blot, Stain, Stamp, and Banish"
Psychomachia,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",2011-06-26,Fetters,2011-05-27 14:37:20 UTC,"",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",17819,2010-05-20 17:41:09 UTC,""
"","""Nay by the Hate (since Love is now no more) / The fix'd Aversion that usurps your Bosom, / (The native Seat of Gentleness and Pity) / By That and by its Cause, my late Transgression, / So black, so heinous as to shame Remorse, / Indulge that Hate, and give Revenge a loose  / In this one Thought, that if the Powers have doom'd me / To the vile Death of Violence and Shame, / 'Tis for the Wrong I offer'd Adeliza.""",,"",2013-06-29 05:26:41 UTC,"Act IV, scene i",7494,"LEOLIN. <br>
Nay by the Hate (since Love is now no more) <br>
The fix'd Aversion that usurps your Bosom, <br>
(The native Seat of Gentleness and Pity) <br>
By That and by its Cause, my late Transgression, <br>
So black, so heinous as to shame Remorse, <br>
Indulge that Hate, and give Revenge a loose <br>
In this one Thought, that if the Powers have doom'd me <br>
To the vile Death of Violence and Shame, <br>
'Tis for the Wrong I offer'd Adeliza. <br>
For then-- <br>
(IV.i, p. 53)",C-H Lion,21298,2013-06-29 05:26:41 UTC,""
"","""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",,Inhabitants,2013-08-20 03:05:30 UTC,"",7636,"ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)",LION,22469,2013-08-20 03:05:30 UTC,""
Ruling Passion,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""",,"",2013-09-23 21:32:40 UTC,"",7688,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)",Reading,22851,2013-09-23 21:32:40 UTC,"""Master-Passion""? "
