context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act III, scene iii",2009-09-14 19:34:24 UTC,,Searching in HDIS (Drama),3746,"","","SIR WALT.<BR>--I come to bring thee news, old<i> Culveri</i>n; thy well-rigg'd Frigot is grappl'd, her Sails unfurl'd, her Gun room blown up, and all her treasure in the Hold rifled and plunder'd.<i><BR><BR></i>CAPT.<BR>--My Frigat! why then I say, my frie<i>nd W</i>att, with a Pox to him, is a damn'd lying Rascal; for my Lieutenant came fr<i>om Sheern</i>ess this morning, and told me she was as tite as ever, and ready to set Sai<b>l.<BR><BR></b>SIR WALT.<i><BR>--Shee</i>rness! ha, ha; well said apprehension: <b>here's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant</b>; but know, friend, that I mean a Frigat of another nature; thy Wife, thy Wife <i>man!<BR><BR></i>CAPT.<BR>--My Wife! why what of her?<BR><BR>SIR WALT.<BR>--Nay, no great matter, only she is beset, made unlawful prize, and to night to be grappl'd and boarded, that's all.",9679,"","""[H]ere's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant""",2005-08-29 00:00:00 UTC
"Act V, scene i",2013-06-10 18:18:40 UTC,,Searching in HDIS (Drama),3764,"","","EITHER<br>
Dear Madam, your words have so pow'rfull an influence upon me, that I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.",9702,"","""I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.""",2005-08-29 00:00:00 UTC
"Act IV, scene i",2009-09-14 19:34:25 UTC,2009-02-21,"Searching ""heart"" and ""rooms"" in HDIS (Drama)",3764,Stripped out bolding typo,"","PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.",9703,Rooms,"""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",2005-09-07 00:00:00 UTC
"Act III, scene iii",2009-09-14 19:34:25 UTC,,"Searching ""soul"" and ""closet"" in HDIS (Drama)",3764,"&bull;I've included thrice: Closet, Lord, Apartments","","HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>",9704,Rooms,"""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",2005-09-07 00:00:00 UTC
"Act IV, scene ii",2009-09-14 19:34:31 UTC,2009-03-23,"Searching ""heart"" and ""gold"" in HDIS (Drama)",3821,"","","D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.",9842,Metal,"""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",2005-05-25 00:00:00 UTC
"Act V, scene ii",2009-09-14 19:34:31 UTC,,"Searching in HDIS (Drama); found again ""heart"" and ""crowd""",3825,"","","ROSEL.<BR><b>So much of joy crowds fast into my heart,<BR>There is not room for utterance</b>: Oh, speak Sir, speak!<BR>And if you are <i>Sebastian</i>; speak it boldly:<BR>And give me joy as great, as is my wonder:<BR>For sure you much resemble that dear Man--<BR>Which if you prove--look up, and see <i>Roselia</i>,<BR>Your <i>Roselia</i>.",9847,Inhabitants,"""So much of joy crowds fast into my heart, / There is not room for utterance""",2005-08-29 00:00:00 UTC
"Act III, scene 3i",2009-09-14 19:34:31 UTC,,Searching in HDIS (Drama),3825,"","","FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.",9849,"","""Oh what a Tempest have I in my Stomach?""",2005-09-07 00:00:00 UTC
"Act III, scene 3i",2011-05-25 21:02:11 UTC,,Searching in HDIS (Drama),3825,"",REVISIT: This is not a metaphor of mind?,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",9850,"","""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",2005-09-07 00:00:00 UTC
"Act III, scene 3i",2009-12-12 17:36:33 UTC,,"Searching ""heart"" and ""closet"" in HDIS (Drama)",3825,&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle,"","FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",9851,Rooms,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",2005-09-07 00:00:00 UTC
"Act V, scene iii",2009-09-14 19:34:40 UTC,,"Searching ""heart"" and ""crowd"" in HDIS (Drama)",3881,"","","YOUNG MERR.<BR>Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already.",10051,Inhabitants,"""Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already""",2006-03-13 00:00:00 UTC
