created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2013-09-04 02:17:58 UTC,"","",2013-09-04 02:17:58 UTC,"",,7669,"""Why then I thank thee, Nature, / That when you made this frame of such frail stuff, / So sensible of harm, so ill array'd / To combat sharp Misfortune, yet you cas'd / My Heart in temper'd steel, and made it proof / Against the soft compunctious stroke of Pity, / Bidding it laugh at all that Fate can do.""","CLODIUS.<br>
<b>Why then I thank thee, Nature, <br>
That when you made this frame of such frail stuff, <br>
So sensible of harm, so ill array'd <br>
To combat sharp Misfortune, yet you cas'd <br>
My Heart in temper'd steel, and made it proof <br>
Against the soft compunctious stroke of Pity, <br>
Bidding it laugh at all that Fate can do.</b> <br>
Now, if thou can'st, relate the Tale of Death, <br>
And keep no circumstance of horror back; <br>
For 'tis a sound familiar to my ear, <br>
And needs no softening to inure me to it.<br>
(p. 83)",22689,Metal,LION
2013-09-04 02:18:48 UTC,"","",2013-09-04 02:18:48 UTC,"",,7669,"""The storm is past; / Sorrows as deep, tho' calmer, now succeed; / My soul shuts out each soft and joyful sense, / Ev'n Love itself, to entertain thy wrongs.""","TULLIA.<br>
<b>The storm is past; <br>
Sorrows as deep, tho' calmer, now succeed; <br>
My soul shuts out each soft and joyful sense, <br>
Ev'n Love itself, to entertain thy wrongs.</b> <br>
For thee each morn e're Phoebus streaks the East, <br>
With early Orisons I'll waken Heaven; <br>
For thee each night shall find me on my knees; <br>
No note of mirth, no ill-according joy, <br>
Shall break the tenor of my pious task, <br>
Till the wish'd hour, when wearied Fate relents, <br>
And Heav'n recalls her exil'd Patriot home.<br>
(p. 88)",22690,"",LION
2013-09-04 02:19:59 UTC,"","",2013-09-04 02:19:59 UTC,"",,7669,"""Here o'er this holy flame. / I join your hands, an emblem of your hearts: / Henceforth be one.""","CICERO.<br>
Be wise, be virtuous, and defy the Stars. <br>
Come near me both.--<b>Here o'er this holy flame. <br>
I join your hands, an emblem of your hearts: <br>
Henceforth be one.</b>--Like this perennial fire, <br>
So be your Loves aspiring, ardent, pure, <br>
Perpetual; ceasing not till this expires. <br>
[<em>The Flame is seen to sink gradually, and at length goes out. They stand amazed at the Omen, when suddenly a great Noise is heard without</em>.]<br>
(p. 89)",22691,"",LION
2013-09-04 02:22:09 UTC,"","",2013-09-04 02:22:09 UTC,"",,7669,"""But know to thy confusion, not the Winds, / That sweep the Scythian desart, are more deaf, / Than are thy fancied Deities; nor Rocks, / That shake those Winds from off their icy sides, / More hard, or more unfeeling than my heart.""","CLODIUS.<br>
Must I despise thee too? <br>
Rail on thou credulous and shallow Pedant, <br>
Till thy Gods hear thee, or till I relent. <br>
<b>But know to thy confusion, not the Winds, <br>
That sweep the Scythian desart, are more deaf, <br>
Than are thy fancied Deities; nor Rocks, <br>
That shake those Winds from off their icy sides, <br>
More hard, or more unfeeling than my heart.</b><br>
(p. 90)",22692,"",LION
2013-09-04 02:23:18 UTC,"","",2013-09-04 02:23:18 UTC,"",,7669,"""Dream on, till Vengeance wake thee, till thy Conscience / Bloated and swell'd, from Pleasure's guilty feast / Starts up aghast, turns suddenly upon thee, / And stings thee to the Heart.""","CICERO.<br>
Not think of me? <br>
<b>Dream on, till Vengeance wake thee, till thy Conscience <br>
Bloated and swell'd, from Pleasure's guilty feast <br>
Starts up aghast, turns suddenly upon thee, <br>
And stings thee to the Heart</b>; and mark me, Traitor, <br>
In the great scale and order of Creation <br>
All have their parts; but your's are servile uses, <br>
Monsters of Vice; yet in the hand of Heaven <br>
Ye minister to Good, and are the instruments <br>
To tent the hollow-hearted, and distinguish <br>
Between the similar back-sliding hypocrite, <br>
And the long-suffering single-hearted man: <br>
When you have done your work, you're thrown aside, <br>
As such base tools should be.<br>
(p. 94)",22693,"",LION
2014-03-12 16:16:12 UTC,"","",2014-03-12 16:16:12 UTC,"",,7839,"""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
","DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)",23641,Metal,"Searching ""heart"" and ""steel"" in ECCO-TCP"
2014-03-12 16:26:42 UTC,"Act I, scene i","",2014-03-12 16:26:42 UTC,"",,7839,"""Give me this Fury to asswage / One Drop, from some yet moist'ned Bowl / To cool the Fever in my Soul!""","A WO.<br>
O Torment, great, too great to bear!<br>
Parch'd up with Thirst I burn, I rage;<br>
Distraction! Horror! and Despair,<br>
<b>Give me this Fury to asswage<br>
One Drop, from some yet moist'ned Bowl<br>
To cool the Fever in my Soul!</b><br>
(I.i, p. 2)",23642,"",ECCO-TCP
2014-03-12 16:27:36 UTC,"Act I, scene i","",2014-03-12 16:27:36 UTC,"",,7839,"""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""","ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)",23643,"",ECCO-TCP
2014-03-12 16:28:20 UTC,"","",2014-03-12 16:28:31 UTC,"",,7839,"""Our General amidst the Noise of War, / Has a Soul tun'd to all the softer Passions.""","A WO.<br>
Come, beauteous Stranger! give a Loose to Joy--<br>
<b>Our General amidst the Noise of War,<br>
Has a Soul tun'd to all the softer Passions</b>--<br>
Enough, she smiles Consent, return we back<br>
With the glad Answer of our Embassy.<br>
(II.iii, p. 12)",23644,"",ECCO-TCP
2014-03-12 20:13:30 UTC,"","",2014-03-12 20:13:38 UTC,"",,7844,"""Thy griefs pent up, have prey'd upon thy heart.""","HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)",23670,Animals,ECCO-TCP
