work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5710,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","",15238,2013-03-23 20:52:39 UTC,,"","Act II, Scene i","","SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)"
5908,2004-11-15 00:00:00 UTC,"Searching ""heart"" and ""judge"" in HDIS (Drama)","""Agatha's heart is to be your judge.""",Court,15676,2013-09-04 02:52:19 UTC,,&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. ,"Act V, scene ii","","ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>."
5909,2004-11-15 00:00:00 UTC,Searching in HDIS (Drama),"Prejudices ""are like old Wounds! when the weather changes they still smart""","",15678,2009-09-14 19:44:19 UTC,,"&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws.","Act V, scene vi","","PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!"
5938,2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Your form is indelibly engraven on my heart.""","",15771,2009-09-14 19:44:36 UTC,2009-06-09,"","","","ALONZO.<BR>Yes, amiable youth, I remember you well. You are the bold person who ventured to expostulate with Pizarro, when he pronounced sentence of death upon me. <B>Your form is indelibly engraven on my heart</B>."
5934,2005-04-11 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)","""They are brave fellows;--they have arms of iron, and hearts of wax.""","",15776,2009-09-14 19:44:37 UTC,,"","Act III, scene vii","","JUAN.<BR>They are brave fellows;--they have arms of iron, and hearts of wax."
5934,2006-03-06 00:00:00 UTC,"Searching ""bosom"" and ""stranger"" in HDIS (Drama)","""My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a bosom to which it has hitherto been a stranger?""",Inhabitants,15812,2009-09-14 19:44:45 UTC,,"","Act IV, scene viii","","ROLLA.<i><BR>(Falling on his neck)</i><BR><BR>Have I then ever communicated the throb of transport to any human breast?--My father!--Oh this name is so new to my tongue!--filial feelings are so new to my heart!--How often, when at the head of the army I have knelt to receive your priestly blessing, have I felt your hand tremble as it was laid upon me!--Oh, why did I not guess the cause of this tremor! --why did I not know that it was a father's blessing I knelt to receive!--My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a<b> boso</b>m to which it has hitherto been a stranger? "
6104,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)","""Conscious the mortal stamp is on thy breast.""",Impressions,16135,2014-06-11 14:45:51 UTC,,&bull;Dated October 1796<BR>,Opening Stanzas,"","<b>Conscious the mortal stamp is on thy breast</b>,<br>
 O, Erskine! still an equal mind maintain,<br>
 That wild Ambition ne'er may goad thy rest,<br>
 Nor Fortune's smile awake thy triumph vain,<br>
<br>
Whether thro' toilsome tho' renowned years<br>
 'Tis thine to trace the law's perplexing maze,<br>
 Or win the Sacred Seals, whose awful cares<br>
 To high decrees devote thy honour'd days."
6749,2010-07-17 15:50:00 UTC,"Contributed by PC Fleming, searching ""heart""","""It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day.""","",17977,2013-06-14 04:28:01 UTC,,"",Con. XX,"","To be sure but when one has any thing in one's mind, or in one's heart, what can one do? <b>It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day</b>. <br>
(Vol. II, page 329)"
6749,2010-07-17 15:56:17 UTC,"Contributed by PC Fleming, searching ""heart""","""They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory.""",Writing,17978,2013-06-13 21:19:09 UTC,,"",Con. XX,"","Then you must have remarked, that one of the greatest advantages of republican government, is the immediate influence it has over individuals, that it animates the general mass in every part; it gives life and activity, and consequently, makes known to each person his own worth, which, perhaps, in another form of government, he would have been unconscious of; it, at the same time, inspires public spirit, which, by a free profession of the same principles, unites all these different powers, and renders them useful in one common centre for the general good. Public schools, instituted upon good plans, are simpilar to this republican government, and procure their pupils the same advantages. The general mass is composed of children. The institution tends to inform each of his own value, and to increase it, Their union, teaches them to respect the fundamental rights of general society. Merit and talents, or rather the hope that fore-runs and convinces them, assigns to each his place. Justice there decides singly and uniformly, without respect to persons. Example, experience, and necessity are the preceptors who teach, or rather the masters who command. <b>They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory</b>. (Vol. II,  pages 347-8)"
7057,2011-07-30 21:03:42 UTC,"Searching ""soul"" and ""chain"" in HDIS (Drama)","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",Fetters,19076,2011-07-30 21:03:42 UTC,,"","Act II, scene vi","","HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)"
