text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Eliot wants nothing to do with the secondary offering, which looks as if it will be nothing short of a world-historical event, just the sort of spectacle the NYRE likes. Every time Karl has mentioned the secondary offering during the last few weeks, Eliot has found creative new ways of changing the subject. Eliot refuses to talk to Father and is maintaining only limited contact with Mother, who is busy writing a new book about the proper way to raise Christian children. Afainst all his most ingrained instincts, Eliot has decided to go into therapy. <B>His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope</B>. He may someday learn to hate his father a little less than he does, or may better understand why his mother acts the way she does, but that day hasn't yet arrived, nor will it anytime soon.<BR>
(p. 281)","",Reading,"",,2009-05-05 00:00:00 UTC,6518,2009-09-14 19:49:50 UTC,"","""His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope.""",17341,Epilogue
"Leo gripped me by the shoulder.  “What would you say if I told you I would marry you right now?”
<b>This librarian told me that your mind works like a computer, or maybe an old card file</b>.  You’re talking about one thing.  And if someone changes the subject on you, your brain has to put away one file, like how much the damned tour costs, and pull out the other, the one that asks, “Am I pregnant? And do I want to marry this fool?”
","",Contributed by Suzanne Morgen,"",,2009-12-06 21:58:20 UTC,6624,2009-12-28 18:07:23 UTC,ed SDM,"""This librarian told me that your mind works like a computer, or maybe an old card file."" ",17561,""
"[...] He'd go about his work quickly, not even realy looking up from the floor, and by the time he got out of there and into decon, he'd be glazed with sweat and breathing hard. Even now, a wall of glass two inches thick between them and Zero hanging do that all Grey could see was his big glowing backside and spreading, clawlike feet -- <b>Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net</b>.<br>
(pp. 69-70)","","Searching ""mind"" in <u>The Passage</u> at amazon.com
","",,2010-06-29 17:02:35 UTC,6730,2010-06-29 17:02:35 UTC,"","""Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net.",17912,""
"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)","","Searching ""mind"" in <u>The Passage</u> at amazon.com","",,2010-06-29 17:11:24 UTC,6730,2010-06-29 17:11:24 UTC,"","""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""",17917,""
"Well, that one day - after he'd railed against the Federal Reserve Board, NAFTA, the gun lobby and the neo-industrial complex--we fed the crickets and went to bed. When I say went to bed, I mean, we made love. I used to call it sex, but Gideon said I might as well call it rape. Making love was all about the mind. One time, in a position that would have been beautiful art, he said, ""Look at me. Really look at me."" <b>I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.</b> When Gideon and I did lock eyes, I must admit, it felt different. Like we were--for a moment--part of the same picture.","",Reading,"",,2014-06-22 16:27:03 UTC,7949,2014-06-22 16:27:03 UTC,"","""I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.""",24108,""
"It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)","",Reading,"",,2016-06-07 04:07:26 UTC,8149,2016-06-07 04:07:26 UTC,"","""His mind unwinding like a spool of loose thread.""",24913,""
"He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)","",Reading,"",,2016-06-07 04:08:15 UTC,8149,2016-06-07 04:08:15 UTC,"","""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""",24914,""
"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)","",Reading,"",,2016-06-07 04:10:00 UTC,8149,2016-06-07 04:10:00 UTC,"","""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",24915,""
"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)","",Reading,"",,2016-06-07 04:12:46 UTC,8149,2016-06-07 04:12:46 UTC,"","""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",24917,""
"<b>There will be such an awful beauty in your heart. A wound like a seal upon it.</b> It will lie over all the cracked and hard city like a soft, bright-colored film. Your own face overlaid with the face you wore when you were with me in the mountains. A brighter face, a younger face, a soft one that mirrors the weather. You'll read books--little paperbacks-- looking for the kind of sentence that keeps the wound alive. And you must keep it alive. Don't you ever forget this hurt. Don't you ever forget what you've seen with me. It will save you. You'll be like an apple tree among all the ash-colored buildings of that granite city. Close your eyes. Turn away from the book in your lap, turn away from the sounds of everyone around you. Take a slow deep breath. Listen. It's the sound of the wind rushing through the box elder outside our window. It's the sound of me whispering. I'll be with you this way.<br>
(pp. 268-9)","",Reading,"",,2016-06-07 04:16:05 UTC,8149,2016-06-07 04:16:05 UTC,"","""There will be such an awful beauty in your heart. A wound like a seal upon it.""",24919,""
