reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice.",&bull;I've included twice in Government: Throne and Slavery<BR>&bull;This is a world upside down image. Part of a longer lecture on Chemistry and Metals. See other entries from same section.,"Gold may invert the proper order of mind and body and produce ""an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body""",13440,5012,2009-09-14 19:38:25 UTC,2004-06-29 00:00:00 UTC,"Searching ""throne"" and ""mind"" in HDIS (Prose)","",Mind and Body,"And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. <b>Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body</b>: It gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite</i>.<BR>(pp. 357-8)"
,"Vol. 1, Chap. 44","&bull;I've included thrice in Government: Empire, Queen, Throne","We are ""endued with an understanding which can acquire large moral dominion, and may ... sit as queen upon the throne over the whole corporeal system""",13442,5012,2009-09-14 19:38:25 UTC,2004-07-01 00:00:00 UTC,"","","","As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--<b>as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good;</b> --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)"
,"Vol. 1, Chap. 44","","From ""the natural lights of our understanding"" we have the highest reason to conclude we will be rewarded or punished in the afterlife",13445,5012,2009-09-14 19:38:26 UTC,2004-07-01 00:00:00 UTC,"","","","As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. <b>From the natural lights of our understanding we have the highest reason to conclude this will be the case</b>. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)"
,"Vol. 1, Chap. 44",&bull;I've included twice: Law of Reason and Light,"""This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards""",13446,5012,2009-09-14 19:38:26 UTC,2004-07-01 00:00:00 UTC,Found again searching HDIS (Prose),"","","As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)"
,"Vol. 1, Chap. 44","","God may cast his ""bright beams of light upon our souls, and irradiate our understandings with the rays of ... wisdom""",13447,5012,2009-09-14 19:38:26 UTC,2004-07-01 00:00:00 UTC,"","","","Create in us, O God, pure hearts, and renew right spirits within us. <b>Cast thy bright beams of light upon our souls, and irradiate our understandings with the rays of that wisdom which sitteth on the right hand of thy throne.</b> Let thy holy spirit enable us to act up to the dignity of our reasonable nature, and suitably to the high character, and glorious hopes of christians: that we may subordinate the affairs and transactions of time to serve the interest of our souls in eternity: that we may shake off this vain world, and breathe after immortality and glory: that we may live in perfect reconciliation with the law of everlasting righteousness, truth, and goodness; and so comply with thy nature, mind, and will, O eternal and sovereign spirit, thou God most wonderful in all perfections, that we may fully answer the relation we stand in to thee. Relieve and ease our consciences, O blessed God, by the blood of sprinkling, according to our several conditions of body and mind; and supply us with suitable grace and strength."
2012-01-09,"Vol. 2, Part 5, Chapter 8",One can take the throne from God and reason,"""But this is far from being the case of all gentlemen. If there be something stronger than virtue in too many of them, something that masters and subdues it; a passion, or passions, rebellious and lawless, which makes them neglect some high relations, and take the throne from God and reason; gaming, drinking, keeping; yet there are very many exceptions, I am sure.""",13448,5012,2012-01-09 21:57:57 UTC,2004-07-01 00:00:00 UTC,"Searching ""reason"" and ""throne"" in HDIS (Prose)",Throne,"","Miss <i>Spence's</i> mentioning the memorable line from <i>Virgil,</i> surprised me not a little, as she never gave the least hint before, (though we had conversed then a fortnight) of her having any notion of the Latin tongue, and I looked at her with a raised admiration, before I replied in the following manner. -- What you say, Miss <i>Spence,</i> is true. <b>But this is far from being the case of all gentlemen. If there be something stronger than virtue in too many of them, something that masters and subdues it; a passion, or passions, rebellious and lawless, which makes them neglect some high relations, and take the throne from God and reason; gaming, drinking, keeping; yet there are very many exceptions, I am sure</b>. I know several, who have an <i>equal affection</i> to goodness, and were my acquaintance in the world larger than it is, I believe I could name a large number, who would not prefer indulgence to virtue, or resign her for any consideration. There are men, madam, and young men, who allow a partial regard to rectitude is inconsistent and absurd, and are sensible, it is not certain, that there is absolutely nothing <i>at all</i> in the evidences of religion: that if there was but even a chance for obtaining blessings of <i>inestimable worth,</i> yet a chance for <i>eternal</i> bliss is worth securing, by acting as the spotless holiness of the Deity requires from us, and the reason and fitness of things makes necessary, in respect of every kind of relation and neighbour. This is the case of many men. They are not so generally bad as you seem to think.<br>
(pp. 168-9)"
,"Vol. 2, Part 7, Chapter 8","&bull;INTEREST. There is a kind of theodicy here: light, beams of reason, mind, God.","""The throne of God rests upon reason""",13449,5012,2009-09-14 19:38:26 UTC,2004-07-01 00:00:00 UTC,"Searching ""reason"" and ""throne"" in HDIS (Prose)","","","<b>The throne of God rests upon reason,</b> and his <i>prerogative</i> is <i>supported</i> by it. It is the <i>sole rule</i> of the <i>Deity,</i> the <i>Mind</i> which presides in the universe, and therefore is <i>venerable, sacred,</i> and <i>divine</i>. Every ray of reason participates of the majesty of that Being to whom it belongs, and whose attribute it is; and being thereby <i>awful,</i> and invested with a <i>supreme</i> and <i>absolute authority,</i> it is rebellion to refuse subjection to <i>right reason,</i> and a violation of the great and fundamental law of heaven and earth.<BR>(pp. 236-7)"
,"Vol. 2, Part 1, Chapter 3","","""Of all things in this world, moral dominion, or the empire over ourselves, is not only the most glorious, as reason is the superior nature of man, but the most valuable, in respect of real human happiness.""",13454,5012,2012-09-28 14:40:18 UTC,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""reason"" in HDIS (Prose)",Empire,"","Thus fell <i>Eustace</i> in the 29th year of his age, and by his hand his virtuous, beautiful, and ingenious wife: and what are we to learn from thence? is it, that on such accounts, we ought to dread wedlock, and never be concerned with a wife; No, surely; but to be from thence convinced, that it is necessary, in order to a happy marriage, to bring the will to the obedience of reason, and acquire an equanimity in the general tenour of life. <b>Of all things in this world, <i>moral dominion,</i> or the <i>empire over ourselves,</i> is not only the most glorious, as reason is the superior nature of man, but the most valuable, in respect of real human happiness</b>. A conformity to reason, or good sense, and to the inclination of our neighbours, with very little money, may produce great and lasting felicity; but without this subservience to our own reason, complaisance to company, and softness and benevolence to all around us, the greatest misery does frequently sprout from the largest stock of fortunes."
,"Vol. I, Chapter 50","","""Not according to <i>promises</i> and <i>prayers at last,</i> not according to <i>legacies</i> to be paid to the poor when we are dead, shall we be judged; but, as we have rectified the judgment and the will, made virtue the governor of the heart, and in all things sought God's glory, not our own""",13456,5012,2009-09-14 19:38:28 UTC,2004-06-08 00:00:00 UTC,"Searching ""Rule"" and ""Reason"" in HDIS; Found again searching ""judg"" and ""mind"" (11/16/2004)",Inhabitant,"","And if you are not that monster of iniquity I once was, before I obtained the divine mercy, by a timely and severe repentance, yet, as in heaven, so in hell, there are many mansions, and if you do not work out your salvation according to the <i>terms</i> of the<i>gospel,</i>  and make <i>every law</i> of <i>Christ</i> the<i>rules</i>  of your behaviour--if you do not act continually as related to God, to each other, and to another world, and seek first the kingdom of God, and the righteousness thereof, you will utterly disqualify yourself for the rewards and happiness of heaven, tho' your conduct may be far from meriting the most dreadful inflictions in another world. The <i>gains of unrighteousness,</i> or <i>medling with any forbidden fruit,</i> is a violation of the laws of God that must ruin you for ever; tho' the punishment for so doing cannot be equal to the torments prepared for the tyrant and oppressor, the murderer, the adulterer, the drunkard, and offenders in the highest crimes. We must cease to do evil, and learn to do well, in order to be saved. <b>Not according to </b><i>promises</i><b> and </b><i>prayers at last,</i><b> not according to </b><i>legacies</i><b> to be paid to the poor when we are dead, shall we be judged; but, as we have rectified the judgment and the will, made virtue the governor of the heart, and in all things sought God's glory, not our own</b>. This do, and you will live.<BR>(pp. 303-4)"
,"Vol. 2, Part 5, Chap. 8",&bull;I've included twice: Rule of conscience and conquest,"""Do [married women] all yield themselves <i>intirely</i> and <i>universally</i> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?""",13457,5012,2009-09-14 19:38:28 UTC,2005-01-25 00:00:00 UTC,Searching in HDIS (Prose),"","","On the other hand, I would ask, if there are no unhappy marriages by the faults of women? Are all the married ladies <i>consistently</i> and <i>thoroughly</i> good, that is, <i>effectually</i> so? <b>Do they all yield themselves </b><i>intirely</i><b> and </b><i>universally</i><b> to the government of conscience, subdue every thing to it, and conquer every adverse passion and inclination?</b> Has reason always the sovereignty, and nothing wrong to be seen? Are truth, piety, and goodness, the settled <i>prevailing</i> regard in the hearts and lives of all the married ladies you know? Have you heard of no unhappy marriages by the passions and vices of women, as well as by the faults of men? I am afraid there are too many wives as subject to ill habits as the men can be. It is possible to name not a few ladies who find their virtuous exercises, the duties of piety, and the various offices of love and goodness, as distasteful and irksome to them as they can be to a libertine or a cruel man. I could tell some sad stories to this purpose: but all I shall say more is, that there are faults on both sides, and that it is not only the ladies run a hazard of being ruined by marrying. I am sure, there are as many men of fortune miserable by the manners and conduct of their wives, as you can name ladies who are sufferers by the temper and practice of their husbands. This is the truth of the case, and the business is, in order to avoid the miseries we both have seen among married people, to resolve to act well and wisely. This is the thing to be sure, Miss <i>Spence</i> replied. This will prevent faults on either side. Such a course as virtue and piety require must have a continued tendency to render life a scene of the greatest happiness; and it may gain infinitely hereafter. --Call upon me then at <i>Cleator</i> as soon as you can, (Miss<i>Spence</i>  concluded, with her face in smiles) and we will talk over this affair again. Thus we chatted as we dined together in private, and early the next morning Miss <i>Spence</i> left the <i>Wells</i>."
