context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle II,2004-01-06 00:00:00 UTC,2012-08-12 19:25:47 UTC,"","Of all the vice to which the man'd inclin'd,<br>
<b>Of all the frenzy that enslaves the mind,<br>
<i>Ambition</i>--thus to rule--is sure the worst</b>,<br>
By <i>Jove</i>--with disappointment--justly curst,<br>
O blest <i>ambition </i>that can live serene!<br>
Can frighten factions from so black a scene!<br>
A nation-from the scourge of bondage-save!<br>
And vindicate its glories from the grave!<br>
In such-the purest, noblest blood appears,<br>
And to his country-<i>Such</i> the man endears.<br>
(pp. 8-9, in. 55-6)","",2012-08-12,4768,12622,"""Of all the frenzy that enslaves the mind, / Ambition--thus to rule--is sure the worst.""",Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle II,2004-01-06 00:00:00 UTC,2012-08-12 19:30:01 UTC,"","<i>Hypocrisy</i>, of god-like man the stain,<br>
Which, in the serpent, first began its reign,<br>
Still widens its dominion every day,<br>
Augments its pow'r, and fortifies its sway;<br>
Like a low rising mist-diffusive spreads,<br>
The master-passion of designing heads;<br>
In ev'ry science, myst'ry, form, and art<br>
Betrays the mask, and shows the double heart;<br>
When most obliging-most delusive proves, <br>
Self-love the spring--that every action moves.<br>
<b>Of all the passions--that the mind enslave,<br>
Tarnish the glory of the truly brave,<br>
The meanest this--of social love the pest,<br>
The worst of <i>Fiends</i>-in fairest colors drest</b>.<br>
(p. 16, in. 63)","",2012-08-12,4768,12625,"""Of all the passions--that the mind enslave, / Tarnish the glory of the truly brave, / The meanest this--of social love the pest, / The worst of Fiends--in fairest colors drest.""",Gale's Eighteenth Century Collections Online (ECCO).,&bull;I've included twice: Slavery and Rule of Passion
Epistle II,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,Ruling Passion,"<b>Whirl'd by the swift rotations of the mind,<BR>Man lives to present bliss-- and future blind,<BR>Ruled by his pride</b> - becomes the jest of fools,<BR>The scorn of slaves, and ridicule of schools;<BR>Sway'd by his passions-reason but emplys<BR>As the sly pimp, and pander of his joys:<BR>Perversely fond - and prone to roam astray,<BR>Verges on bliss - but ne'er can find the way :<BR>The sacred book of science quite neglects,<BR>And to his will - resigns his intellects;<BR>His prey - no savage gripes with fiercer rage<BR>Than man - the reigning vices of the age.<BR>Vice, tho' a monster, but embellish'd neat,<BR>Inflames the eye, and gives the spirits heat;<BR>At first we look, the languish, then desire,<BR>Then burn in its embraces to expire.<BR>Than <i>flagrant vice</i> - nor fire, nor sword create<BR>More <i>morbid members</i> - to a sinking state.<BR>O ye- who'd fain avoid the specious lure, <BR>Avert the sight, and you the passion cure.<BR>(pp. 25-6, in. 72-3)","",,4768,12628,"""Whirl'd by the swift rotations of the mind,"" man may be ruled by his pride and live to present bliss",Gale's Eighteenth Century Collections Online (ECCO).,&bull;This is a strange kind of assertion. Pride is a sail. I've included the entry twice: once in 'Weather' and once in 'Uncategorized'
Epistle III,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,Ruling Passion,"<b>O thou, whatever passions rule thy breast,<BR>What most prevails, and lords it o'er the rest</b>,<BR>Or lucre, lust, ambition, pride or love,<BR>The principles all other passions move,<BR>Still some scatter'd rays of sacred truth<BR>Adorn thy age, and decorate thy youth!<BR>Teach thee to think-whatever is-is best!<BR>And on thy mind-be love of heav'n imprest!<BR>Tost on the surges of a world of strife,<BR>Be such the doctrine-to reclaim thy life!<BR>O thus the passions of thy soul awake!<BR>And spotless glory thy ambition make!<BR>(pp. 15-6, in. 93-4)","",,4768,12631,"Passions may rule the breast so that one ""prevails and lords it o'er the rest""",Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle I,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,"","See! lust, and tyranny, and papal pride<BR>Conspire o'er <i>Albion's</i> glory to preside,<BR>O'er <i>Albion</i> -- to expand their lawless sway,<BR>And make us their dispotic pow'r obey.<BR><b>Still, in the faithless heart, </b><i>rebellion </i><b>lurks</b>,<BR>Still, like the <i>mole</i>, to <i>sap</i> the scepter works,<BR>Rise, <i>Britons</i>! then--O rise from sloth and ease!<BR>From all the soft delights the passions please!<BR>From envy! avarice! and proud disdain!<BR>The venal views the man of honr stain!<BR>Ambitious live, but of an honest fame!<BR>And thus unite--to quench the smother'd flame!<BR>Of every motive, impulse, action, hope,<BR>Be public glory, public good the scope!<BR>Be such the anchor of all future bliss!<BR>In <i>Union</i> act! and never act remiss!<BR>(p. 24, in. 41)","",,4768,12645,"Rebellion may lurk in the ""faithless heart""",Gale's Eighteenth Century Collections Online (ECCO).,&bull;Is the following line a metaphor of mind? The mole that saps the scepter!? REVISIT.
Epistle I,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,Ruling Passion,"<b>One tyrant passion rules the soul of man</b>,<BR>Which with his being--interwov'd began,<BR>Slow in its progress, now, ye <i>Gods</i>! mature,<BR>No force can curb it, and no physic cure:<BR>O gold accurst! 'tis thy insatiate gust<BR>Enslaves mankind, and makes the world unjust,<BR>In the pure image of th' all perfect good<BR>Nature deforms, and preys on human blood;<BR>All power empire, tumult, joy and pain<BR>Are link'd within they universal chain;<BR><i>Tyrants </i>the world, --thy charms the <i>tyrant</i> sway,<BR>All secrets reach, and all thy own betray.<BR>(p. 8-9, in. 21-2)","",,4768,12650,"""One tyrant passion rules the soul of man""",Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle II,2004-01-06 00:00:00 UTC,2009-09-14 19:37:14 UTC,"","As love no single part of empire knows,<BR>In every part with equal ardor glows,<BR>So shou'd our passions know no partial end,<BR>But their full joy to all <i>desert</i> extend.<BR>(p. 11, in. 58)","",,4768,12665,"""As love no single part of empire knows,"" ""So shou'd our passions"" extend ""their full joy"" to all desert",Gale's Eighteenth Century Collections Online (ECCO).,&bull;This is strangely mixed figuration. REVISIT.
Epistle III,2004-01-06 00:00:00 UTC,2009-09-14 19:37:14 UTC,"","<i>Patriots </i>but rave, and <i>Heroes</i> fight in vain,<BR><b>While o'er their intellects-their passions reign</b>.<BR>Wisdom and prudence must our lives adorn,<BR>Must prove we are the sons of honor born,<BR>Truth, fortitude, and virtue back recal,<BR>And public grandeur-prove the good of all,<BR>Ere victory can bring the laurels home,<BR>Can triumph o'er the crafty wiles of Rome,<BR>Of sad disasters-can expunge the stain<BR>And scatter terror round the realms of <i>Spain</i>;<BR><i>Albion</i> in peace, and glory re-instate,<BR>And merit the propitious smiles of fate.<BR>(p. 2-3, in. 80-1)","",,4768,12666,Passions may rule over one's intellects,Gale's Eighteenth Century Collections Online (ECCO).,""
"",2012-03-05 17:32:43 UTC,2012-03-05 17:33:24 UTC,"","But hold--contempt, wrong plac'd, becomes <em>unjust</em>;<br>
Perhaps, <em>stage whiners</em> gave love's friends <em>disgust</em>:<br>
For, (goblin like) <em>there</em>, lovers <em>walk, unshown</em>,<br>
<em>Talk'd of</em>, in every play--yet, <em>seen</em>, in none.<br>
Lost, in unfeeling, cold, affected <em>drawl</em>,<br>
They touch no <em>tenderness</em>, attempting <em>all</em>?<br>
Lump'd, lazy, lifeless <em>indolence--one</em> cause--<br>
And <em>one</em>, th' admiring <em>fool</em>'s misjudg'd <em>applause</em>.<br>
Why shou'd <em>pain sweat</em> for praise, proud ease can win,<br>
By the <em>rais'd footstep</em>, and <em>exalted chin</em>?<br>
By the <em>heav'd halt</em>, that swings its load along,<br>
Clumsily solemn, and serenely wrong?<br>
By the big, broad, round, mellow troundling <em>troll</em>,<br>
That means no passion, and conveys no soul:<br>
Half swells, then sinks, like sails of ships becalm'd,<br>
A dry, dead, sweet--man's <em>mummied voice embalm'd</em>.<br>
Shame on the whineling, sleep-inducive, tone!<br>
Not, by such glow-worm glimpse, <em>love's fires</em> are shown:<br>
<b>Heart, voice, mein, visage, all, pay love their aid,<br>
Cupid exacts more strict <em>alliance</em> made;<br>
'Twixt the <em>mind's states</em>, than, once, 'twixt <em>Europe</em>'s, he,<br>
Who <em>bound all</em> princes--yet, left <em>none</em> unfree.<br>
Not such <em>loose treaties</em> please th' all-buckling God,<br>
Punctual, he <em>yokes</em> tun'd sounds, to meaning's nod:<br>
Pardons no void, vain, voluble harangue,<br>
And hates to hear the <em>unaiming</em> bowstring <em>twang</em></b>.","",,4909,19636,"""Heart, voice, mein, visage, all, pay love their aid, / Cupid exacts more strict alliance made; / 'Twixt the mind's states, than, once, 'twixt Europe's, he, / Who bound all princes--yet, left none unfree.""",Reading at the Folger Library,pp. 19-20 in 1st edition. INTEREST
Preface,2013-09-18 04:58:37 UTC,2013-09-18 04:58:37 UTC,"","I have only now to acquaint my Readers, that the following Doctrines are supported by the Dissection of Bodies, and other Matters of Fact. <b>For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of <em>Medicine</em>; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.</b> On this Consideration, wearied with the Jargon and Confusion, which the Flights of fertil but deceitful Imagination had introduc'd into the noblest of all Sciences, Many of the wisest and most judicious of the Moderns are resolved to allow no Reasoning for Orthodox, which is not supported on the Basis of Demonstration. By this Means an Art, which has been accused of Doubt and Uncertainty, is already <!--Page  xiv--> arrived at such Perfection, as may enable her devoted Sons to follow her Steps with perfect uninterupted Satisfaction, and the Testimony of a good Conscience. A great and admirable Progress has been made in this Reformation, by the late incomparable <em>Boerhaave</em>, which will be a Subject of Praise and Admiration in Ages to come, and an Honour to the Age and Country in which he liv'd.<br>
(pp. xiii-xiv)",Court,,7681,22789,"""For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of Medicine; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.""","Searching ""testimony"" and ""sense"" in ECCO-TCP",""
