provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"A lady may be ""tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways""",4718,"But what hurt her most was, that in reality she had not so entirely conquered her Passion; the little God lay lurking in her Heart, tho' Anger and Disdain so hoodwinked her, that she could not see him. She was a thousand times on the very Brink of revoking the Sentence she had passed against the poor Youth. Love became his Advocate, and whispered many things in his favour. Honour likewise endeavoured to vindicate his Crime, and Pity to mitigate his Punishment; on the other side, Pride and Revenge spoke as loudly against him: and <b>thus the poor Lady was tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways</b>.<BR>(pp. 51-2)",2004-09-29 00:00:00 UTC,,"Vol I, bk i, chapt. 8","&bull;Interesting passage. I've included twice: Conquest and Inhabitant.<BR>&bull;Notice the whispering within by Love, Honour, Pity, Pride, and Revenge. ",2009-09-14 19:36:59 UTC,"","",12445
"","Sleep may torment one's imagination ""with Fantoms too dreadful to be described""",4730,"When his Mind was thoroughly fatigued, and worn out with the Horrours which the approaching Fate of the poor Wretch, who lay under a Sentence, which he had iniquitously brought upon him, had suggested. Sleep promised him Relief; but this Promise was, alas! delusive. This certain Friend to the tired Body, is often the severest Enemy to the oppressed Mind. So at least it proved to <i>Wild,</i> adding visionary to real Horrours, and <b>tormenting his Imagination with Fantoms too dreadful to be described</b>. At length starting from these Visions, he no sooner recovered his waking Senses than he cry'd out: ""I may yet prevent this Catastrophe. It is not too late to discover the whole."" He then paused a Moment: But Greatness instantly returning to his Assistance, checked the base Thought, as it first offered itself to his Mind. He then reasoned thus coolly with himself: ""Shall I, like a Child, or a Woman, or one of those mean Wretches, whom I have always despised, be frightened by Dreams and visionary Phantoms, to sully that Honour which I have so difficulty acquired, and so gloriously maintained! Shall I, to redeem the worthless Life of this silly Fellow, suffer my Reputation to contract a Stain, which the Blood of Millions cannot wipe away! Was it only that the few, the simple Part of Mankind, should call me a <i>Rogue,</i> perhaps I could submit; but to be for ever contemptible to the <i>PRIGS,</i> as a Wretch who wanted Spirit to execute my Undertaking, can never be digested. What is the Life of a single Man? Have not whole Armies and Nations been sacrificed to the Humour of <i>ONE GREAT MAN</i>? Nay, to omit that first Class of Greatness, the Conquerors of Mankind, how often have Numbers fallen, by a fictitious Plot, only to satisfy the Spleen, or perhaps exercise the Ingenuity of a Member of that second Order ofGreatness  the <i>Ministerial</i>! What have I done then? Why, I have ruined a Family, and brought an innocent Man to the Gallows. I ought rather to weep, with <i>Alexander,</i> that I have ruined no more, than to regret the little I have done."" He at length, therefore, bravely resolved to consign over <i>Heartfree</i> to his Fate, though it cost him more struggling than may easily be believed, utterly to <b>conque </b>r his Reluctance, and to banish away every Degree of Humanity from his Mind, these little Sparks of which composed one of those Weaknesses, which we lamented in the opening of our History.<BR>(pp. 312-5)",2004-09-23 00:00:00 UTC,,"","",2009-09-14 19:37:03 UTC,"","",12495
"Searching ""haunt"" and ""imagination"" in HDIS (Prose)","""The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations""",4812,"Mrs. <i>Fitzpatrick,</i> after a Silence of a few Moments, fetching a deep Sigh, thus began:<BR><BR>'It is natural to the Unhappy to feel a secret Concern in recollecting those Periods of their Lives which have been most delightful to them. <b>The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations</b>.<BR><BR>'For this Reason, I never reflect without Sorrow on those Days (the happiest far of my Life) which we spent together, when both were under the Care of my Aunt<i>Western</i> . Alas! why are Miss <i>Graveairs,</i> and Miss <i>Giddy</i> no more. You remember, I am sure, when we knew each other by no other Names. Indeed you gave me the latter Appellation with too just Cause. I have since experienced how much I deserved it. You, my <i>Sophia,</i> was always my Superior in every thing, and I heartily hope you will be so in your Fortune. I shall never forget the wise and matronly Advice you once gave me, when I lamented being disappointed of a Ball, though you could not be then fourteen Years old. --O my <i>Sophy,</i> how blest must have been my Situation, when I could think such a Disappointment a Misfortune; and when indeed it was the greatest I had ever known.'<BR>
(IV.xi.4, pp. 115-6)",2004-04-27 00:00:00 UTC,,IV.xi.4,The History of Mrs. Fitzpatrick,2013-08-22 15:48:30 UTC,"","",12867
Searching in HDIS (Prose),"""Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love.""",4812,"At the reading of this <i>Jones</i> was put into a violent Flutter. His Fortune was then at a very low Ebb, the Source being stopt from which hitherto he had been supplied. Of all he had received from Lady <i>Bellaston</i> not above five Guineas remained, and that very Morning he had been dunned by a Tradesman for twice that Sum. His honourable Mistress was in the Hands of her Father, and he had scarce any Hopes ever to get her out of them again. To be subsisted at her Expence from that little Fortune she had independent of her Father, went much against the Delicacy both of his Pride and his Love. This Lady's Fortune would have been exceeding convenient to him, and he could have no Objection to her in any Respect. On the contrary, he liked her as well as he did any Woman except <i>Sophia</i>. But to abandon <i>Sophia,</i> and marry another, that was impossible; he could not think of it upon any Account. Yet why should he not, since it was plain she could not be his? Would it not be kinder to her, than to continue her longer engaged in a hopeless Passion for him? Ought he not to do so in Friendship to her? This Notion prevailed some Moments, and he had almost determined to be false to her from a high Point of Honour; but that <b>Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love</b>. At last he called for Pen, Ink and Paper, and writ as follows to Mrs. <i>Hunt</i>.",2005-03-11 00:00:00 UTC,,"Vol. 5, Book 15, Chap. 11","",2016-04-28 03:16:58 UTC,"","",12898
Searching  in HDIS (Prose,"""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia""</i>",4812,"<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia</i><i>,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.",2005-03-25 00:00:00 UTC,,"Vol. 6, Book 16, Chap. 8","",2009-09-14 19:37:31 UTC,"","",12900
Searching  in HDIS (Prose),"We may ""consider a Book as the Author's Offspring, and indeed as the Child of his Brain""",4812,"With all this my good Reader will doubtless agree; but much of it will probably seem too severe, when applied to the Slanderer of Books. But let it here be considered, that both proceed from the same wicked Disposition of Mind, and are alike void of the Excuse of Temptation. Nor shall we conclude the Injury done this Way to be very slight, when <b>we consider a Book as the Author's Offspring, and indeed as the Child of his Brain.</b>",2005-04-25 00:00:00 UTC,,"Vol. 4, Book 11, Chap. 1","",2009-09-14 19:37:32 UTC,"","",12914
"Searching ""as it were"" and ""mind"" in HDIS (Prose)","""In Fact, poor Jones was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others""",4812,"Mr. <em>Jones</em> closed not his Eyes during all the former Part of the Night; not owing to any Uneasiness which he conceived at being disappointed by Lady <em>Bellaston</em>; nor was <em>Sophia</em> herself, though most of his waking Hours were justly to be charged to her Account, the present Cause of dispelling his Slumbers.<b> In Fact, poor <em>Jones</em> was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others</b>. He could not help, therefore, compassionating the Situation of poor <em>Nancy,</em> whose Love for Mr. <em>Nightingale</em> seemed to him so apparent, that he was astonished at the Blindness of her Mother, who had more than once, the preceding Evening, remarked to [Page 151] him the great Change in the Temper of her Daughter, 'who from being,' she said, 'one of the liveliest, merriest Girls in the World, was, on a sudden, become all Gloom and Melancholy.'<br>
(XIV.vi, pp. 150-1)",2006-09-19 00:00:00 UTC,2012-04-17,"Vol. 5, Book 14, Chap. 6","Alluding to Horace's <u>Satires</u> II.vii.86-88 — see Fielding's use of these lines in VIII.xiii, where they are quoted. (See Battestin's Norton ed., p. 358n.). The metaphor of the bowling bowl appears in several works by Fielding",2012-04-17 19:19:00 UTC,"","",12939
"Searching ""mind"" and ""balance"" in HDIS (Prose)","""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia.""</i>",4812,"<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.",2006-10-28 00:00:00 UTC,,"Vol. 6, Book 16, Chap. 8","",2009-09-14 19:37:34 UTC,"","",12942
Searching in Google Books,"""When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives.""",7220,"<strong>When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives</strong>. If a Man, for Instance, should be overloaded with Prosperity, or Adversity, (both of which Cases are liable to happen to us) who is there so very wise, or so very foolish, that, if he was a Master of Seneca and Plutarch, could not find great Matter of Comfort and Utility from their Doctrines? I mention these rather than Plato and Aristotle, as the Works of the latter, are not, I think, yet compleatly made English; and, consequently, are less within the Reach of most of my Countrymen.<br>
(I, p. 195)",2012-04-17 19:46:14 UTC,,"","",2012-04-17 19:46:14 UTC,"","",19693
Reading,"&quot;The same Mistakes may likewise be observed in Scarron, the Arabian Nights, the 'History of Marianne' and 'Le Paisan Parvenu', and perhaps some few other Writers of this Class, whom I have not read, or do not at present recollect; for I would by no means be thought to comprehend those great Genius's the Authors of immense Romances, or the modern Novel and 'Atalantis' Writers; who without any Assistance from Nature or History, record Persons  who never were, or will be, and Facts which never did nor possibly can happen: Whose Heroes are of their own Creation, and their Brains the Chaos whence all their Materials are collected.""",4718,"Notwithstanding the Preference which may be vulgarly given to the Authority of those Romance-Writers, who intitle their Books, the History of <em>England</em>, the History of <em>France</em>, of <em>Spain</em>, &c. it is most certain, that Truth is only to be found in their Works who celebrate the Lives of Great Men, and are commonly called <!--Page 2 --> Biographers, as the others should indeed be termed Topographers or Chorographers: Words which might well mark the Distinction between them; it being the Business of the latter chiefly to describe Countries and Cities, which, with the Assistance of Maps, they do pretty justly, and may be depended upon: But as to the Actions and Characters of Men, their Writings are not quite so authentic, of which there needs no other Proof than those eternal Contradictions, occurring between two Topographers who undertake the History of the same Country: For instance, between my Lord <em>Clarendon</em> and Mr. <em>Whitlock</em>, between Mr. <em>Echard</em> and <em>Rapin</em>, and many others; where Facts being set forth in a different Light, every Reader believes as he pleases, but all agree in the Scene, where it is supposed to have happen'd. Now with us Biographers the Case is different, the Facts we deliver may be relied on, tho' we often mistake the Age and Country wherein they happened: For tho' it may be worth the Examination of Critics, whether the Shepherd <em>Chrysostom</em>, who, as Cervantes informs us, died for Love of the fair <em>Marcella</em>, who hated him; was ever in <em>Spain</em>, will any one doubt but that such a silly Fellow hath really existed. Is there in the World such a Sceptic as to <!--Page 3 --> disbelieve the Madness of <em>Cardenio</em>, the Perfidy of <em>Ferdinand</em>, the impertinent Curiosity of <em>Anselmo</em>, the Weakness of <em>Camilla</em>, the irresolute Friendship of <em>Lothario</em> ; tho' perhaps as to the Time and Place where those several Persons lived, that good Historian may be deplorably deficient: But the most known Instance of this kind is in the true History of <em>Gil-Blas</em>, where the inimitable Biographer hath made a notorious Blunder in the Country of Dr. <em>Sangrado</em>, who used his Patients as a Vintner doth his Wine-Vessels, by letting out their Blood, and filling them up with Water. The same Writer hath likewise erred in the Country of his Archbishop, as well as that of those great Personages whose Understandings were too sublime to taste any thing but Tragedy, and perhaps in many others. <b>The same Mistakes may likewise be observed in <em>Scarron</em>, the <em>Arabian Nights</em>, the <em>History of Marianne</em> and <em>Le Paisan Parvenu</em>, and perhaps some few other Writers of this Class, whom I have not read, or do not at present recollect; for I would by no means be thought to comprehend those great Genius's the Authors of immense Romances, or the modern Novel and <em>Atalantis</em> Writers; who without any Assistance from Nature or History, record Persons <!--Page 4 --> who never were, or will be, and Facts which never did nor possibly can happen: Whose Heroes are of their own Creation, and their Brains the Chaos whence all their Materials are collected.</b> Not that such Writers deserve no Honour; so far otherwise, that perhaps they merit the highest: for what can be nobler than to be as an Example of the wonderful Extent of human Genius. One may apply to them what <em>Balzac</em> says of <em>Aristotle</em>, that they are a second Nature; for they have no Communication with the first; by which Authors of an inferiour Class, who can not stand alone, are obliged to support themselves as with Crutches; but these of whom I am now speaking, seem to be possessed of <em>those Stilts</em>, which the excellent <em>Voltaire</em> tells us in his Letters carry <em>the Genius far off, but with an irregular Pace</em>. Indeed far out of the sight of the Reader,<br>
<br>
<em>Beyond the Realm of Chaos and old Night</em>. <br>
<br>
But, to return to the former Class, who are contented to copy Nature, instead of forming Originals from their confused heap of Matter in their own Brains; is not such a Book as that which records the Atchievements of the renowned <em>Don Quixotte</em>, more worthy the Name of a <!--Page 5 --> History than even <em>Mariana</em>'s; for whereas the latter is confined to a particular Period of Time, and to a particular Nation; the former is the History of the World in general, at least that Part which is polished by Laws, Arts and Sciences; and of that from the time it was first polished to this day; nay and forwards, as long as it shall so remain.<br>
(II.iii.i, pp. 1-5)",2013-09-19 04:02:44 UTC,,"Volume II, Book iii, chapter 1","",2013-09-19 04:02:44 UTC,"","",22807
