context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.xi.17,2006-04-16 00:00:00 UTC,2020-02-01 22:05:39 UTC,Interiority,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)",Rooms,2004-11-08,3866,10012,"""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""","Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.",""
"",2005-08-30 00:00:00 UTC,2013-06-19 20:12:46 UTC,"","If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?<br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
<b>If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.</b><br>
(ll. 243-272)",Inhabitants and Rooms,,3876,10044,"""If Old and New i'th Brain together crowd, / How is it Room and Peace is them allow'd? /How do they and their Equipages come? /For if Material, they must take up room. / And tract of Time would hoard up such a Crop, / The crowded Atoms would the Channels stop, / And choke the Passages of Vision up.""","Searching in HDIS (Poetry); found again ""brain"" and ""crowd""",""
"",2013-06-18 21:15:25 UTC,2013-06-18 21:15:25 UTC,"","But as we are <em>jogging it along for</em> London (before he was Dead all this was) what shou'd we light upon in the fide of a warm Hedge, but of all the <em>Birds i'the Sky</em>--my Brother <em>Cuckoo</em>!--Was n't that a very strange thing, <em>Brother Critick?</em>--No truly, not strange at all--but what follows is stranger--over against this <em>Hedge</em> was another Hedge, and in that Hedge over against this Hedge was an old <em>Ivy-Bush</em>, and in that <em>Ivy-Bush</em> was an <em>Owl</em>.--Now, it being towards Evening, and a <em>fine Summers Evening</em> 'twas as one shou'd <em>see in a Summers Day</em>, what do's the <em>Cuckoo</em> but crys--<em>Cuc-koo</em>? what do's the <em>Owl</em> but fall a <em>laughing and Whittoow-hooing</em>? what do I but stand still, and let my Horse graze between 'em both to hear their <em>melody</em>? If you are any thing <em>learned</em>, I'm sure you have heard of <em>Apollonius's</em> understanding the <em>Sparrows Language</em>, and why may not I as well the <em>Owls</em> and <em>Cuckoos</em>--O thought I wi' my self, what a <em>brave Recorder</em> that <em>Cuckoo's</em> Bill wou'd make? and then the Owls wou'd do for a <em>Flagilet</em>, to a wonder--<b>But while I was admiring their Skill and Harmony, I was so ravish'd with their <em>Charming Musick</em>; that cou'd you believe it, That I fell <em>stark asleep under the Tree</em>, and my Mind being full of the <em>Idea's</em> which were in my Head, e're I fell asleep, they seem'd still to <em>continue their Discourse</em>, which now I understood better so than while waking, warbling out between 'em this following Song--<em>in Stylo recitativo</em></b>--But now I think on't, tho' I <em>understood it</em>, you won't, and therefore I'll not be at the pains and charge of having <em>new Characters cast</em> to express their Language; for it neither begins from the <em>left to the right</em> as ours, nor from the <em>right to the left</em> as the <em>Eastern</em>, nor from top to bottom, nor bottom to top, as others--nor any way else that you or I can imagine, because 'twas inarticulate, and no language at all. <em>Don't call this trifling</em>, for 'tis all in order to describe the loveliest <em>Trees, Hedge</em> and <em>Field</em> t'ye that you ever saw or heard of.<br>
(I.vi, p. 125)","",,7476,20964,"""But while I was admiring their Skill and Harmony, I was so ravish'd with their Charming Musick; that cou'd you believe it, That I fell stark asleep under the Tree, and my Mind being full of the Idea's which were in my Head, e're I fell asleep, they seem'd still to continue their Discourse, which now I understood better so than while waking, warbling out between 'em this following Song--in Stylo recitativo.""",C-H Lion,""
"",2013-06-18 21:34:23 UTC,2013-06-18 21:34:23 UTC,"","How,--<em>Evander</em> not understand <em>true English</em>, who has been an Author these <em>three and twenty years</em>, and cou'd almost read his <em>Criss cross-row in his Mother's Belly</em>! <b>Who has so many <em>English Dictionaries</em> in his Study, and another in his Head <em>bigger</em> than all together (and yet there's still room to spare both for <em>Brains</em> and <em>Projects</em>) Does not he?--nay--now you ruffle his <em>smooth Soul</em>, alter his <em>fair Body</em>, and discompose him all over</b>.--If ye go on at this rate, with making Objections, a Man does not know how to answer (for their <em>number</em>, I mean not their <em>weight</em>) ye shall e'ne write your self, and let the World laugh at ye, for <em>Evander</em> will be your Fool no longer.--But not to overrule this Plea, we'll for once joyn issue, and giv't a fair Answer.<br>
(II, p. 17)",Writing,,7476,20971,"""Who has so many English Dictionaries in his Study, and another in his Head bigger than all together (and yet there's still room to spare both for Brains and Projects) Does not he?--nay--now you ruffle his smooth Soul, alter his fair Body, and discompose him all over.""",C-H Lion,""
"",2013-06-18 21:41:06 UTC,2013-06-18 21:41:06 UTC,"","<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)",Empire,,7476,20976,"""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""",C-H Lion,""
"",2013-06-19 01:29:45 UTC,2013-06-19 01:30:34 UTC,"","<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)","",,7476,20983,"""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",C-H Lion,"Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters."""
"",2013-06-19 01:34:25 UTC,2013-06-19 01:34:25 UTC,"","Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",Rooms,,7476,20984,"""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",C-H Lion,INTEREST. CRAZY METAPHOR.
"",2013-06-19 01:42:39 UTC,2013-06-19 01:42:39 UTC,"","<b>'Tis true, I have always an <em>Idea</em> in my Soul which presents me a <em>better form</em> than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose</b>. I can neither please nor delight <em>my self</em>, much less <em>ravish any one</em>. The best Story in the World would be spoyl'd by my handling. If therefore I transplant any of others Notions into my own soil, and confound them among my own, I purposely conceal the Author, to awe the temerity of those precipitous Censures that fall upon all sorts of Writings: <em>I will have my Reader wound</em> Plutarch <em>through my sides, and rail against</em> Seneca, <em>when they think they rail at me; I must shelter my own weakness under these great Reputations</em>.<br>
(III, p. 25)","",,7476,20989,"""'Tis true, I have always an Idea in my Soul which presents me a better form than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose.""",C-H Lion,""
"",2013-06-19 02:02:27 UTC,2013-06-19 02:02:27 UTC,"","'<b>My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff</b>. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.<br>
(III, pp. 29-30)","",,7476,20992,"'My very Brains (as Manichæus's Skin) are stuff'd with Chaff.""",C-H Lion,"From WWW: ""The king of Persia [not named], hearing that he worked miracles, sent for him to heal his sick son, and on the child's dying put Manes in prison. Thence he escaped, flying into Mesopotamia, but was traced, captured, and flayed alive by the Persian king's orders, the skin being then stuffed with chaff and hung up before the gate of the city."""
"",2014-06-22 03:16:54 UTC,2014-06-22 03:17:25 UTC,"","<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","",,7945,24087,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",Reading (in the British Library),""
