text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR><b>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,</b><BR>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.","",Searching in HDIS (Poetry),"",,2006-03-08 00:00:00 UTC,4038,2009-09-14 19:35:01 UTC,&bull;Great passage. INTEREST.<BR>&bull;I've included twice: Haunts and Tracks,"""The deadly Bullet thro' his Forehead past, / An Inch above the Eye-brows, and effac'd / The Haunts and Tracks of Learning in the Brain,""",10474,""
"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.","",Searching in Past Masters,Beasts,,2011-07-27 03:21:30 UTC,4050,2011-07-27 03:21:41 UTC,"","""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",18997,"Section 45. Transferring of Thoughts
"
"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)","",Searching in Google Books,Impressions and Inhabitants,,2013-06-12 13:48:22 UTC,7410,2013-06-12 13:48:41 UTC,"INTEREST: a ""visionary"" battle, literalized in the brain.","""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",20543,"Act III, Scene i"
"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)","",Reading; text from C-H Lion,"",,2013-07-09 16:47:32 UTC,7520,2013-07-09 17:16:16 UTC,"","""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""",21574,Section 2
"HORATIO. <br>
<b>She's here! yet oh! my Tongue is at a loss, <br>
Teach me, some Pow'r, that happy Art of Speech, <br>
To dress my Purpose up in gracious Words; <br>
Such as may softly steal upon her Soul, <br>
And never waken the Tempestuous Passions. </b><br>
By Heaven she weeps!--Forgive me, Fair Calista, <br>
If I presume, on Privilege of Friendship, <br>
To join my Grief to yours, and mourn the Evils <br>
That hurt your Peace, and quench those Eyes in Tears. <br>
(III.i, p. 26)","",C-H Lion,"",,2013-07-18 21:32:44 UTC,7550,2013-07-18 21:32:44 UTC,"","""She's here! yet oh! my Tongue is at a loss, / Teach me, some Pow'r, that happy Art of Speech, / To dress my Purpose up in gracious Words; / Such as may softly steal upon her Soul, / And never waken the Tempestuous Passions.""",21872,"Act III, scene i"
"ALTAMONT. <br>
I've wrong'd thee much, and Heav'n has well aveng'd it. <br>
I have not, since we parted, been at Peace, <br>
Nor known one Joy sincere; our broken Friendship <br>
Pursu'd me to the last Retreat of Love, <br>
Stood glaring like a Ghost, and made me cold with Horror. <br>
Misfortunes on Misfortunes press upon me, <br>
Swell o'er my Head, like Waves, and dash me down. <br>
<b>Sorrow, Remorse, and Shame, have torn my Soul, <br>
They hang like Winter on my Youthful Hopes, <br>
And blast the Spring and Promise of my Year.</b><br>
(IV.i, p. 49)","",C-H Lion,"",,2013-07-18 21:42:11 UTC,7550,2013-07-18 21:42:11 UTC,"","""Sorrow, Remorse, and Shame, have torn my Soul, / They hang like Winter on my Youthful Hopes, / And blast the Spring and Promise of my Year.""",21878,"Act IV, scene i"
"SCIOLTO. <br>
I am summon'd hence, e'er this my Friends expect me, <br>
There is I know not what of sad Presage, <br>
That tells me, I shall never see thee more; <br>
<b>If it be so, this is our last Farewel, <br>
And these the parting Pangs which Nature feels, <br>
When Anguish rends the Heart-strings--Oh! my Daughter.</b><br>
(V.i, p. 56)","",C-H Lion,"",,2013-07-18 21:49:04 UTC,7550,2013-07-18 21:49:04 UTC,"","""If it be so, this is our last Farewel, / And these the parting Pangs which Nature feels, / When Anguish rends the Heart-strings--Oh! my Daughter.""",21885,"Act V, scene i"
"CALISTA. <br>
Now think thou, curst Calista, now behold <br>
The Desolation, Horror, Blood, and Ruin, <br>
Thy Crimes, and fatal Folly spread around, <br>
That loudly cry for Vengeance on thy Head; <br>
Yet Heav'n, who knows our weak, imperfect Natures, <br>
How blind with Passions, and how prone to Evil, <br>
Makes not too strict Enquiry for Offences, <br>
But is aton'd by Penitence and Pray'r: <!--Page 57 --> <br>
Cheap Recompence! here 'twou'd not be receiv'd, <br>
<b>Nothing but Blood can make the Expiation, <br>
And cleanse the Soul from inbred, deep Pollution.</b> <br>
And see, another injur'd Wretch is come, <br>
To call for Justice from my tardy Hand.<br>
(V.i, pp. 56-7)","",C-H Lion,"",,2013-07-18 21:49:54 UTC,7550,2013-07-18 21:49:54 UTC,"","""Nothing but Blood can make the Expiation, / And cleanse the Soul from inbred, deep Pollution.""",21886,"Act V, scene i"
"PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)","",C-H Lion,"",,2013-07-23 02:22:31 UTC,7554,2013-07-23 02:22:31 UTC,"","""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""",21979,"Act II, scene i"
"SEMANTHE. <br>
Love!--Did'st thou speak of Love?--Oh ill-tim'd Thought! <br>
Behold it there! behold the Love thou bear'st me; <br>
[<em>Pointing to the Body of Eurymachus</em>.] <br>
<b>Behold that! that!--more dreadful than Medusa, <br>
It drives my Soul back to her inmost Seats, <br>
And freezes every stiff'ning Limb to Marble.</b> <br>
Seest thou that gaping Wound, and that black Blood <br>
Congealing on that pale, that ashy Breast; <br>
Then mark the Face--how Pain and Rage, with all <br>
The Agonies of Death sit fresh upon it: <br>
This was my Father--Was there none on Earth, <br>
No Hand but thine?--<br>
(V.i, p. 50)","",C-H Lion,Throne,,2013-07-23 02:28:13 UTC,7554,2013-07-23 02:28:13 UTC,"","""Behold that! that!--more dreadful than Medusa, / It drives my Soul back to her inmost Seats, / And freezes every stiff'ning Limb to Marble.""",21982,"Act V, scene i"
