context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book I. Conclusion,2005-08-18 00:00:00 UTC,2011-10-10 16:05:58 UTC,"","From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",Court and Writing,2011-10-10,4802,12779,"The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""","Searching ""mind"" in Liberty Fund OLL",&bull;I've included thrice: Law and Writing and Engraving
Book III.,2005-08-18 00:00:00 UTC,2013-06-11 18:23:08 UTC,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Writing,2011-10-10,4802,12797,"""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""","Searching ""mind"" in Liberty Fund OLL","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04"
"Vol. 2, Chap. 58",2005-03-10 00:00:00 UTC,2009-09-14 19:37:39 UTC,"","He directed his valet de chambre, who was a thorough-paced pimp, to kindle some straw in the yard, and then pass by the door of her apartment, crying with a loud voice that the house was on fire. This alarm brought both ladies out of their chamber in a moment, and Peregrine taking the advantage of their running to the street door, entered the room and concealed himself under a large table that stood in an unobserved corner. The nymphs, as soon as they understood the cause of his Mercury's supposed affright, returned to their apartment, and having said their prayers, undressed themselves and went to bed. This scene, which fell under the observation of Pickle, did not at all contribute to the cooling of his concupiscence, but on the contrary, inflamed him to such a degree, that he could scarce restrain his impatience, until by her snoring, he concluded the fellow-lodger of his Amanda was asleep. This welcome note no sooner saluted his ears, than he crept to his charmer's bedside, and placing himself on his knees, gently laid hold on her white hand, and pressed it to his lips. She had just begun to close her eyes, and enjoy the agreeable oppression of slumber, when she was roused by this rape, at which she started, pronouncing in a tone of surprize and dismay, ""My God! who's that?"" The lover, with the most insinuating humility, besought her to hear him; vowing that his <b>intention in approaching her thus, was not to violate the laws of decency, or that indelible esteem which she had engraven on his heart; but to manifest his sorrow and contrition for the umbrage he had given,</b> to pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure. These and many more pathetic protestations, accompanied with sighs and tears, and other expressions of genuine grief, which our hero had at command, could not fail to melt the tender heart of the amiable Fleming, already prepossessed in favour of his qualifications. She sympathized so much with his affliction, as to weep in her turn, when she represented the impossibility of her rewarding his passion; and he seizing the favourable moment, reinforced his sollicitations with such irresistible transports, that her resolution gave way, she began to breathe quick and deep, expressed her fear of being overheard by the other lady, and with an ejaculation of ""O heavens! I'm undone:"" suffered herself, after a faint struggle, to be overpowered by her admirer, who made a lodgment upon the covered way of her bed, under the curtain of the counterscarp; and in all probability, would have in a few moments made himself master of the place; when her honour was secured for the present, by a strange sort of knocking upon the wainscot, at the other end of the room, hard by the bed in which the female adventurer lay. Surprised at this circumstance which interrupted our assailant's operations, the lady begged him for heaven's sake to retreat, else her reputation would be ruined for ever: but when he represented to her, that her character would run a much greater risk, if he should be detected in withdrawing, she consented with great trepidation to his stay, and they listened in silence to the sequel of the noise that alarmed them. This was no other than an expedient of the painter, to awaken his Dulcinea, with whom he had made an assignation, or at least interchanged such signals as he thought amounted to a firm appointment. His nymph being disturbed in her first fleep, immediately understood the sound, and true to the agreement, rose, and unbolting the door as softly as possible, gave him admittance, leaving it open for his more commodious retreat.<BR>(pp. 159-161)","",,4863,13009,"An ""indelible esteem"" may be engraven on the heart","Searching ""heart"" and ""engrav"" in HDIS (Prose)",""
"Vol. 2, Chap. 67",2005-03-10 00:00:00 UTC,2009-09-14 19:37:54 UTC,"","""Alas! dear lady, cried the other, with all the emphasis of woe, an unhappy gentleman now breathes his last, within this inhospitable hovel, amidst such excess of misery, as would melt the most flinty bosom: what then must I feel, who am connected with him by the strongest ties of love and conjugal affection!"" ""Who is the unfortunate object? said the physician."" ""He was once well known in the gay world (replied the young woman); his name is Fathom."" Every individual of the company started at mention of that detested name. Serafina began to tremble with emotion; and Renaldo, after a short pause, declared he would go in, not with a view to exult over his misery, but in order to <b>contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance.</b> The young countess, whose tender heart<b> </b> could not bear the shock of such a spectacle, retired to the coach with madame Clement and the Jew, while Renaldo, accompanied by the rest, entered a dismal apartment, altogether void of furniture and convenience, where they beheld the wretched hero of these memoirs, stretched almost naked upon straw, insensible, convulsed, and seemingly in the grasp of death. He was wore to the bone either by famine or distemper; his face was overshadowed with hair and filth; his eyes were sunk, glazed and distorted; his nostrils dilated; his lips covered with a black slough, and his complexion faded into a pale clay-colour, tending to a yellow hue: in a word, the extremity of indigence, squalor and distress, could not be more feelingly represented.<BR>(pp. 302-3)","",,4893,13160,"One may ""contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",<BR>
"",2006-10-12 00:00:00 UTC,2009-09-14 19:38:41 UTC,Blank Slate,"In page 29: in <i>February last</i>, says the Libeller, <i>a friend of mine was told by one, who, I suppose, had his information from</i> B--r<i> himself, that upon his coming to </i>England <i>he waited upon Bishop </i>Gibson, <i>to acquaint him, that tho' he had left his own religion, he was not yet determined as to the opinions to be substituted in it's stead</i>. What, in the name of wonder, can this driveler mean! <b>Did I wait upon Bishop </b><i>Gibson</i><b> to acquaint him that I was a </b><i>Free-thinker</i><b>, that my mind was a </b><i>tabula rasa</i><b>! </b>In the very next page he tells his readers, <i>that it is one of my talents to accommodate myself</i> to the <i>principles of the company in which I happen to be</i>; <i>and </i>elsewhere, p. 35, that <i>I become all things to all men</i>, <i>that I may gain something. </i>If that be true, and it likewise be true that I waited upon the Bishop to acquaint him that I was a <i>Free-thinker</i>, I must have looked upon his Lordship as a Free-thinker too, and expected him, as such, some preferment in the Church [...]<BR>(p. 96)","",,5042,13546,"""Did I wait upon Bishop <i>Gibson</i> to acquaint him that I was a <i>Free-thinker</i>, that my mind was a <i>tabula rasa</i>!""","Searching ""tabula rasa"" in ECCO",""
"",2006-10-12 00:00:00 UTC,2011-06-06 11:36:48 UTC,Blank Slate,"Now this is the first and hardest point of wisdom, when it is once learned and imprinted on the heart, O what docility is in the mind to more, what readiness to receive what follows? It makes a man a weaned child, a little simple child, tractable and and [sic] flexible as Christ would have all his disciples. <b>A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a <i>Tabula rasa</i>, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all <i>plain to him that understandeth, and right to them that find knowledge</i>, Prov. viii. 9. then i say it is not difficult to understand, and <i>to prove what is the good and acceptable will of God</i>, Rom. xii. 2. Eph. [end page 41] v. 10. ----17</b>. It is not up unto heaven, that thee shouldest say, who shall ascend to bring it down? [...]<br>
(pp. 41-2)",Writing,2011-06-05,5085,13680,"""A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a Tabula rasa, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all plain to him that understandeth, and right to them that find knowledge, Prov. viii. 9. then i say it is not difficult to understand, and to prove what is the good and acceptable will of God, Rom. xii. 2. Eph. v. 10. ----17.""","Searching ""tabula rasa"" in ECCO",""
"Vol. 2, Chap. 15",2005-03-10 00:00:00 UTC,2009-09-14 19:39:20 UTC,"","The unexpected apparition of Miss Aurelia Darnel, beaming with all the emanations of ripened beauty, blushing with all the graces of the most lovely confusion, could not but produce a violent effect upon the mind of Sir Launcelot Greaves. He was, indeed, overwhelmed with a mingled transport of astonishment, admiration, affliction, and awe. The colour vanished from his cheeks, and he stood gazing upon her, in silence, with the most emphatic expression of countenance. Aurelia was infected by his disorder: she began to tremble, and the roses fluctuated on her face. -- ""I cannot forget (said she) that I owe my life to the courage and humanity of Sir Launcelot Greaves, and that he at the same time rescued from the most dreadful death a dear and venerable parent."" ""Would to heaven she still survived! (cried our adventurer with great emotion.) She was the friend of my youth, the kind patroness of my felicity! <b>my guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!</b>""<BR>(pp. 46-7)","",,5112,13845,"""[M]y guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!""","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",<BR>
"",2005-03-09 00:00:00 UTC,2014-08-20 13:21:30 UTC,"","Hush! then, my heart, with pious cares suppress<br>
 This timid pride and impotence of soul:<br>
 Learn now, why all those multitudes, which crowd<br>
 This spacious theatre, and gaze on heav'n,<br>
 Invincibly averse to meet their fate,<br>
 Avoid each danger: know this sacred truth;<br>
 <b>All-perfect Wisdom, on each living soul,<br>
 Engrav'd this mandate, ""to preserve their frame,<br>
 And hold entire the gen'ral orb of being.""</b><br>
 Then, with becoming rev'rence let each pow'r,<br>
 In deep attention, hear the voice of God;<br>
 That awful voice, which, speaking to the soul,<br>
 Commands its resignation to his law!<br>
(Cf. p. 152 in 1754 ed.)",Writing,,5810,15482,"""All-perfect Wisdom, on each living soul, / Engrav'd this mandate, 'to preserve their frame, And hold entire the gen'ral orb of being.'""","Searching ""soul"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO.",""
"",2012-07-28 13:33:25 UTC,2012-07-28 13:34:19 UTC,"","<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)",Impressions and Writing,,5033,19903,"""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",Reading,""
"",2013-09-09 15:29:13 UTC,2013-09-09 15:29:13 UTC,"","<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)",Court,,4803,22700,"""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""","Searching ""testimony"" and ""senses"" in ECCO-TCP",""
