updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:53 UTC,10324,2006-01-20 00:00:00 UTC,"But you my Friends, to my Discourse attend,<BR>And weigh my Words your Errors to amend.<BR>For hitherto I can't among you find,<BR>One of a clear, judicious, equal Mind.<BR>You would in vain my Expectations raise,<BR>(If I Repent) of future prosp'rous Days.<BR>For my appointed Hours are almost past,<BR>My Hopes and Projects Death will quickly blast.<BR><b>The Lamp of Life burns dimly in my Breast,<BR>Soon from its beating toil my weary Heart will rest.</b><BR>If for a happy Change you lay a Scheme,<BR>You but amuse me with an empty Dream,<BR>Terrestrial Joys are but an idle Theme.<BR>With my Designs and anxious Thoughts I part,<BR>Farewel ye Cares, that once possest my Heart.<BR>I to my Sorrows only can attend,<BR>In groans the Day, in groans the Night I spend.<BR>If Grief and Woe denominate the Night,<BR>I ne'er enjoy the Day, or see the Light.<BR>The gloomy Terrors that my Soul surround,<BR>Efface its marks, and Day with Night confound.","",3963,,"""The Lamp of Life burns dimly in my Breast, / Soon from its beating toil my weary Heart will rest.""","Searching ""breast"" and ""lamp"" in HDIS (Poetry)","","",""
2009-09-14 19:35:02 UTC,10489,2005-03-21 00:00:00 UTC,"The only way to remove this great cause of ignorance and errour out of the world, is, for every one impartially to examine himself ... <b>Every one declares against blindness, and yet who almost is not fond of that which dims his sight, and keeps the clear light out of his mind, which should lead him into truth and knowledge?</b>",&bull;There's an on-line edition at the LIberty Fund: http://oll.libertyfund.org/Texts/Locke0154/Works/HTMLs/0128-02_Pt04_Conduct.html,4050,,"""Every one declares against blindness, and yet who almost is not fond of that which dims his sight, and keeps the clear light out of his mind, which should lead him into truth and knowledge?""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","","",""
2009-09-14 19:35:02 UTC,10494,2005-05-03 00:00:00 UTC,"By this one easy and unheeded miscarriage of the understanding, sandy and loose foundations become infallible principles, and will not suffer themselves to be touched or questioned: <b>such unnatural connections become by custom as natural to the mind, as sun and light</b>. Fire and warmth go together, and so seem to carry with them as natural an evidence as self-evident truths themselves. And where then shall one with hopes of success begin the cure? Many men firmly embrace falsehood for truth; not only because they never thought otherwise, but also because, thus blinded as they have been from the beginning, they never could think otherwise; at least without a vigour of mind able to contest the empire of habit, and look into its own principles, a freedom which few men have the notion of in themselves, and fewer are allowed the practice of by others; it being the great art and business of the teachers and guides in most sects, to suppress, as much as they can, this fundamental duty which every man owes himself, and [which] is the first steady step towards right and truth in the whole train of his actions and opinions. This would give one reason to suspect that such teachers are conscious to themselves of the falsehood or weakness of the tenets they profess, since they will not suffer the grounds whereon they are built to be examined; whereas those who seek truth only, and desire to own and propagate nothing else, freely expose their principles to the test, are pleased to have them examined, give men leave to reject them if they can, and, if there be any thing weak and unsound in them, are willing to have it detected, that they themselves, as well as others, may not lay any stress upon any received proposition beyond what the evidence of its truth will warrant and allow.<BR><BR>Locke: OCOU Sct 41 p 88 <BR>","",4050,,"In the association of ideas ""unnatural connections become by custom as natural to the mind, as sun and light""",Searching in Past Masters ,"",&sect;41 Association,Association of Ideas
2013-06-04 21:22:39 UTC,11087,2005-05-04 00:00:00 UTC,"&nbsp; &nbsp; But when the great Apostate's Art<br>
 &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<br>
 &nbsp; &nbsp; Man from his happy Region fell<br>
 &nbsp; To the destructive Gulph of Death and Hell;<br>
 &nbsp; Now Guilt's infernal Gloom, and horrid Night,<br>
 &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<br>
 And Clouds, with Vengeance stor'd, his trembling Soul affright.<br>
 &nbsp;<b> Darkness, like that in Central Caves beneath,<br>
 &nbsp; Like that, which spreads the lonesome Walks of Death,<br>
 &nbsp; &nbsp; Where never Ray one Inroad made,<br>
 &nbsp; &nbsp; The Rebels Mind did swift invade.</b><br>
 &nbsp; The Light, which he enjoy'd, abus'd withdrew,<br>
 &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<br>
 His Breast of this Celestial Guest bereft,<br>
 Became a Den of salvage Passions, left<br>
 Without a Keeper, loose and unconfin'd,<br>
 Which now no Guide directs, nor Precepts bind.","",4255,2013-06-04,"""Darkness, like that in Central Caves beneath, / Like that, which spreads the lonesome Walks of Death, /  Where never Ray one Inroad made, / The Rebels Mind did swift invade.""","Searching ""mind"" and ""invad"" in HDIS (Poetry)","",Stanza IX,""
2013-07-17 04:16:26 UTC,21856,2013-07-17 04:16:26 UTC,"ARPASIA. <br>
<b>My Heart beats higher, and my nimble Spirits <br>
Ride swiftly thro' their purple Channels round: <br>
'Tis the last blaze of Life: Nature revives <br>
Like a dim, winking Lamp, that flashes brightly <br>
With parting Light, and strait is dark for ever.</b> <br>
And see! my last of Sorrows is at hand: <br>
Death and Moneses come together to me; <br>
As if my Stars that had so long been cruel, <br>
Grew kind at last, and gave me all I wish. <br>
(V.i, p. 64)","",7548,,"""My Heart beats higher, and my nimble Spirits / Ride swiftly thro' their purple Channels round: / 'Tis the last blaze of Life: Nature revives / Like a dim, winking Lamp, that flashes brightly / With parting Light, and strait is dark for ever.""",C-H Lion,"","Act V, scene i",""
2013-07-22 04:15:33 UTC,21961,2013-07-22 04:15:33 UTC,"<em><b>What is the Soul of Man but Light, <br>
Drawn down from thy transcendant height? <br>
What but an Intellectual Beam? <br>
A Spark of thy immortal Flame?</b> <br>
<br>
For as thou rulest with gladsome Rays <br>
The greater World, so this the less, <br>
And like thy own diffusive Soul, <br>
Shoots Life and Vigour thro' the whole. <br>
<br>
Since then from thee at first it came, <br>
To thee, tho' clogg'd, it points its flame, <br>
And conscious of superiour Birth, <br>
Despises this unkindred Earth.</em><br>
(III.ii, ""Hymn to the Sun,"" by W. Shippen, p. 34)","",7553,,"""What is the Soul of Man but Light, / Drawn down from thy transcendant height? / What but an Intellectual Beam? / A Spark of thy immortal Flame?""",C-H Lion,"","Act III, scene i",""
2013-07-22 04:23:14 UTC,21967,2013-07-22 04:23:14 UTC,"ARTAXERXES. <br>
<b>A Beam of Hope, <br>
Strikes thro' my Soul, like the first Infant Light, <br>
That glanc'd upon the Chaos</b>; if we reach <br>
The open City, Fate may be ours again; <br>
But oh whate're Success or Happiness <br>
Attend my Life, still fair unhappy Maid, <br>
Still shall thy Memory be my Grief and Honour, <br>
On one fix'd Day in each returning Year, <br>
Cypress and Myrtle for thy Sake I'll wear, <br>
Ev'n my Amestris thy hard Fate shall mourn, <br>
And with fresh Roses Crown thy Virgin urn. <br>
Till in Elysium blest thy gentle Shade <br>
Shall own my Vows of Sorrow justly paid.<br>
(IV.iii, p. 54)","",7553,,"""A Beam of Hope, / Strikes thro' my Soul, like the first Infant Light, / That glanc'd upon the Chaos.""",C-H Lion,"","Act IV, scene iii",""
2013-07-22 04:30:54 UTC,21969,2013-07-22 04:30:54 UTC,"ARTAXERXES. <br>
'Tis past, 'tis past; <br>
[<em>Lying down</em>.] <br>
<b>And all fires those that lighted up my Soul <br>
Glory and bright Ambition languish now, <br>
And leave me dark and gloomy as the Grave.</b> <br>
Oh thou soft dying sweetness!--Shall I Rage <br>
And Curse my self? Curse ev'n the God's?--Oh no; <br>
I am the Slave of Fate, and bow beneath <br>
The load that presses me; am sunk to Earth <br>
And ne're shall rise again; here will I sit <br>
And gaze 'till I am nothing.<br>
(V.ii, p. 65)
","Pagination screwy in C-H LionFixing what looked like typo: ""snuk"" to ""sunk"". The misspelling is in the original",7553,,"""And all fires those that lighted up my Soul / Glory and bright Ambition languish now, / And leave me dark and gloomy as the Grave.""",C-H Lion,"","Act V, scene ii",""
2013-07-25 03:10:26 UTC,22002,2013-07-25 03:10:26 UTC,"PROLOGUE.<br>
Since to your fam'd Fore-Fathers quite contrary, <br>
You from their Pleasures, as their Wisdom, vary; <br>
What Art, what Method, shall the Poet find, <br>
To hit the Taste of each fantastick Mind? <br>
Legions of Joys your wand'ring Fancies lead, <br>
Like Summer Flies, which in the Shambles breed; <br>
Path Year they swarm anew, and to the last succeed. <br>
Time was, when Fools by Fellowship were known; <br>
But now they stray; and in this populous Town <br>
Each Coxcomb has a Folly of his own. <br>
Some dress, some dance, some play; not to forget <br>
Your Piquet Parties, and your dear Basset. <br>
Some Praise, some Rail, some Bow, and some make Faces; <br>
Your Country Squires hunt Foxes, your Court, Places. <br>
The City too fills up the various Scene, <br>
Where Fools lay Wagers, and where Wise Men win. <br>
One rails at Cælia for a late Mischance, <br>
One grumbles, and cries up the Pow'r of France. <br>
This Man talks Politicks, and that takes Pills; <br>
One cures his own, and one the Nation's Ills. <br>
Now Fidling, and the Charms of Sing-Song, win ye; <br>
Harmonious Peg and warbling Valentini. <br>
As to your Drinking--but for that we spare it, <br>
Nor with your other vile Delights compare it, <br>
There's something more than Sound, there's Sense in Claret. <br>
Mean while neglected Verse, in long Disgrace, <br>
Amongst your many Pleasures finds no Place; <br>
The virtuous Laws of common Sense for swearing, <br>
You damn us, like packt Juries, without hearing. <br>
Each puny Whipster here, is Wit enough, <br>
With scornful Airs, and supercilious Snuff, <br>
To cry, This Tragedy's such damn'd grave Stuff.<br>
But now we hope more equal Judges come, <br>
Since Flanders sends the generous Warriors home: <br>
You that haue fought for Liberty and Laws, <br>
Whose Valour the proud Gallick Tyrant awes, <br>
Join to assert the sinking Muses Cause, <br>
<b>Since the same Flame, by different Ways express'd, <br>
Glows in the Heroe's and the Poet's Breast.</b> <br>
The same great Thoughts that rouse you to the Fight <br>
Inspire the Muse, and bid the Poet write.","",7565,,"""Since the same Flame, by different Ways express'd, / Glows in the Heroe's and the Poet's Breast.""",C-H Lion,"",Prologue,""
2013-07-25 03:32:18 UTC,22016,2013-07-25 03:32:18 UTC,"ARIBERT.<br>
Still to this Place <br>
My Heart inclines, still hither turn my Eyes, <br>
Hither my Feet unbidden find their way. <br>
Like a fond Mother from her dying Babe <br>
Forc'd by officious Friends, and Servants Care, <br>
I linger at the Door, and wish to know, <br>
Yet dread to hear the Fate of what I Love. <br>
<b>Oh <em>Seofrid</em>! do'st thou not wonder much, <br>
And pity my weak Temper, when thou seest me <!--Page 23 --> <br>
Thus in a Moment chang'd from Hot to Cold, <br>
My active Fancy glowing now with Hopes, <br>
Anon thus drooping; Death in my pale Visage, <br>
My Heart, and my chill Veins, all freezing with Despair.</b><br>
(III.i, pp. 22-3)","",7565,,"""Oh Seofrid! do'st thou not wonder much, / And pity my weak Temper, when thou seest me / Thus in a Moment chang'd from Hot to Cold, / My active Fancy glowing now with Hopes, / Anon thus drooping; Death in my pale Visage, / My Heart, and my chill Veins, all freezing with Despair.""",C-H Lion,"","Act III, scene i",""
