work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4253,2004-02-27 00:00:00 UTC,HDIS (Poetry),"""Alma, They strenuously maintain, / Sits Cock-horse on Her Throne, the Brain; / And from that Seat of Thought dispenses / Her Sov'reign Pleasure to the Senses.""",Throne,11063,2014-09-23 19:44:17 UTC,2009-01-23,"&bull;The conceit is elaborated in the stanza.<br>
&bull; Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.",Canto I,"","<b>Alma, They strenuously maintain,<br>
 Sits Cock-horse on Her Throne, the Brain;<br>
 And from that Seat of Thought dispenses<br>
 Her Sov'reign Pleasure to the Senses.</b><br>
 Two <i>Optic</i> Nerves, They say, She tyes,<br>
 Like Spectacles, a-cross the Eyes;<br>
 By which the Spirits bring her Word,<br>
 Whene'er the Balls are fix'd, or stirr'd;<br>
 How quick at Park and Play they strike;<br>
 The Duke they court; the Toast they like;<br>
 And at ST James's turn their Grace<br>
 From former Friends, now out of Place.<br>
(p. 471, ll. 30-41; cf. pp. 320-1 in 1718 ed.)
"
4254,2004-06-10 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","Reason may be ""too Young to rule a Flame"" (of love)","",11072,2009-09-14 19:35:32 UTC,,&bull;Cross-reference: Ships in Pope's <i>Essay</i> and elsewhere,"","","The Prince of <i>Spain</i>, his Court assiduous made,<BR> And still with Pleasure in her Presence staid.<BR> The more he saw the more he did admire,<BR> Till her bright Form possess'd his Soul entire.<BR> Nor did he strive his Passion to disguise,<BR> But the soft Accents of his melting Eyes,<BR> The Eloquence of Looks and Vocal Mien,<BR> Love's tender Diction, told it to the Queen;<BR> Which in her Breast did anxious Care create,<BR> Touch'd with the gen'rous Prince's rigid Fate,<BR><b> Whose Reason was too Young to rule a Flame</b>,<BR> Which from a Spring approv'd by Vertue came,<BR> And own'd a just, tho' unsuccessful Aim.<BR> She view'd him like a Ship, its Rudder lost,<BR> On swelling Waves by Winds tempestuous tost,<BR> Despairing e'er to gain the wish'd-for Coast."
4293,2004-06-15 00:00:00 UTC,Searching rule and reason in HDIS (Poetry),"""The Goths were not so barbarous a Race / As the grim Rusticks of this motly Place; / Of Reason void, and Thought, whom Int'rest rules, / Yet will be Knaves tho' Nature meant them Fools.""","",11221,2013-11-01 20:29:15 UTC,,"&bull;Cross-reference. Strange, .... I find these lines (slightly altered) in Samuel Bowden's  ""East-Brent, a Poem.""Bowden's poem is also in HDIS. REVISIT.","","","Had mournful <i>Ovid</i> been but here condemn'd,<br>
 His <i>Tristibus</i> more movingly he'd pen'd;<br>
 Gladly he wou'd have chang'd this miry Slough<br>
 For colder <i>Pontus</i> or the <i>Scythian</i> Snow.<br>
 <b>The <i>Goths</i> were not so barbarous a Race<br>
 As the grim Rusticks of this motly Place;<br>
 Of Reason void, and Thought, whom Int'rest rules,<br>
 Yet will be Knaves tho' Nature meant them Fools.</b><br>
 A strange half-humane and ungainly Brood;<br>
 Their Speech uncouth, as are their Manners rude.<br>
 When they wou'd seem to speak, the Mortals roar<br>
 As loud as Waves contending with their Shoar.<br>
 Their widen'd Mouths into a Circle grow,<br>
 For all their Vowels are but <i>A</i> and <i>O</i>.<br>
 The Beasts have the same Language, and the Cow<br>
 After the Owner's Voice is taught to low.<br>"
4324,2004-06-10 00:00:00 UTC,Searching HDIS (Poetry),"""[E]rring conscience must as well controll /Our acts, as when it moves and guides the soul""","",11295,2009-09-14 19:35:46 UTC,,"","","","In vain 'tis urg'd, that some of fearless mind<BR> For false religion have their lives resign'd:<BR> See this objection thus with ease remov'd;<BR> For false religion none have martyrs prov'd,<BR> Who did not think that false religion true,<BR> And thus right reason's rules they did pursue:<BR> <b>For erring conscience must as well controll<BR> Our acts, as when it moves and guides the soul</b><BR> Aright inform'd; for it is equal here,<BR> If things are good, or only good appear:<BR> But let th' objectors one example show,<BR> Where men did death and torments undergo<BR> For false religion, while they thought it so.<BR>"
4328,2004-08-10 00:00:00 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""An empire, which thy [Jesus'] armies did not gain, / Not purchas'd by the blood of thousands slain, / But by thy own; an empire o'er the mind / Erected, and for heavenly ends design'd.""",Empire,11304,2013-11-01 17:00:18 UTC,,"COmments: fixing C-H typo ""celestial seed"" for celestial ""feed""","","","Thou glorious sun of righteousness didst rise,<br>
 And with thy orb adorn <i>Judea</i>'s skies,<br>
 Whence by thy lustre, heat and influence,<br>
 Thou didst ten thousand benefits dispense.<br>
 The land around, from thy prolifick beams<br>
 Receiving life, with blest productions teems,<br>
 A godlike offspring from celestial seed,<br>
 Which genial dews from heav'n descending feed.<br>
 Thy conqu'ring rays put gloomy shades to flight,<br>
 And o'er the realms diffus'd reviving light,<br>
 Which issuing from a burst of glory, blest<br>
 The lands, from pole to pole, from east to west.<br>
 The nations, long with darkness overspread,<br>
 Saw truth immortal rear her starry head,<br>
 And now by thee inlightned glad embrac'd<br>
 Her heavenly precepts, in their minds defac'd.<br>
 Thee on thy progress kings submissive meet,<br>
 And cast their crowns and scepters at thy feet:<br>
 The judges of the earth thy aid implore,<br>
 And laurel'd victors vanquish'd thee adore:<br>
 The purple pow'rs, that <i>Rome</i>'s proud scepter sway'd,<br>
 And who their chains on captive princes laid,<br>
 Receive thy milder yoke, revere thy throne,<br>
 And, to encrease thy empire, add their own:<br>
 <b>An empire, which thy armies did not gain,<br>
 Not purchas'd by the blood of thousands slain,<br>
 But by thy own; an empire o'er the mind<br>
 Erected, and for heavenly ends design'd.</b><br>
 Thus thou thy royal portion didst possess,<br>
 And with just laws thy willing people bless;<br>
 Thou gracious didst advance to dignity<br>
 Sublime thy vo'tries from their low degree,<br>
 And mad'st them kings and priests to God most high,<br>
 Who firm on thy unerring word rely,<br>
 That soon an endless kingdom shall be theirs,<br>
 Of thy salvation uncontested heirs."
4337,2004-07-19 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",Empire,11338,2014-03-07 21:05:13 UTC,,&bull;I've included twice: Throne and Guest,"","","It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)"
4415,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" in HDIS (Poetry)","""While Hood-wink'd Ignorance her Reign resign'd, / Reason resum'd her Empire o'er the Mind""",Empire,11647,2014-08-27 19:40:31 UTC,,"&bull;The poem is ""Inscrib'd to His Grace <i>John</i> Duke of <i>Marlborough</i>"" and was written in 1714. Poem ends celebrating the birth of a prince. <BR>&bull;INTEREST. Explicit connection with political history.","",""," They soonest pierc'd the <i>Church</i>'s darksome Gloom,<br>
 And snatch'd <i>Religion</i> from the Chains of <i>Rome</i>;<br>
 Taught <i>Bright-ey'd Faith</i> to soar above the Skies,<br>
 And leave her Legends, Venerable Lies;<br>
 Then <i>Superstition</i>, of a motley Hue,<br>
 With all her Idol-Saints and Gods withdrew;<br>
 <b>While Hood-wink'd <i>Ignorance</i> her Reign resign'd,<br>
<i>Reason</i> resum'd her Empire o'er the Mind</b>.<br>
(Cf. pp. 23-24 in Poems)"
4257,2010-05-20 17:14:48 UTC,Searching in HDIS (Poetry),"""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",Fetters,17809,2011-05-27 14:35:52 UTC,2011-06-27,"•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order.","","","Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)"
4257,2010-05-20 17:41:09 UTC,"Searching ""reason"" and ""frontier"" in HDIS (Poetry)","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",Fetters,17819,2011-05-27 14:37:20 UTC,2011-06-26,"","",Psychomachia,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?"
4257,2010-05-20 17:53:25 UTC,Searching in HDIS (Poetry),"""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""","",17824,2010-05-20 17:53:25 UTC,,"","","","While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>"
