text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>","","",&bull;I've included twice in Architecture: Prison and Tent of Clay,2004-07-28 00:00:00 UTC,8477,3228,2010-03-24 02:35:00 UTC,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""",HDIS,2010-03-23,""
"""But on this point you more shall hear,<br>
 ""And those, you have abus'd, revere,<br>
 ""When next with terror and dismay<br>
 ""My awful image you survey;<br>
 ""Meanwhile no more thy spleen be shewn--<br>
 <b>""Hast thou no failings of thine own,<br>
 ""No ruling passion in thy breast,<br>
 ""That robs thee of thy balmy rest</b>?""<br>
(pp. 319-320)","",Ruling Passion,&bull;Chadwyck-Healey takes the poem from Anstey's <i>Poetical Works</i> (1808),2004-05-18 00:00:00 UTC,14795,5531,2014-08-20 20:47:43 UTC,"""Hast thou no failings of thine own, / No ruling passion in thy breast, / That robs thee of thy balmy rest?""","Searching ""ruling passion"" in HDIS (Restoration and C18)",,""
"DAVID.<br>
New as I am to all the trade of war,<br>
Each sound has novelty; each thing I see<br>
Attracts attention; every noise I hear<br>
Awakes confus'd emotions; indistinct,<br>
Yet full of charming tumult, sweet distraction.<br>
'Tis all delightful hurry! <b>Oh! the joy<br>
Of young ideas painted on the mind,<br>
In the warm glowing colours fancy spreads<br>
On objects not yet known, when all is new,<br>
And all is lovely!</b> Ah! what warlike sound<br>
Salutes my ravish'd ear?<br>
(Part II, p. 71)",David and Goliath: A Sacred Drama,"","",2013-08-16 04:13:39 UTC,22176,7590,2013-08-16 04:13:39 UTC,"""Oh! the joy / Of young ideas painted on the mind, / In the warm glowing colours fancy spreads / On objects not yet known, when all is new, / And all is lovely!""",Searching in ECCO-TCP,,""
"<br>
""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""<br>
SAUL, <em>rising from his couch.</em><br>
OH! that I knew the black and midnight arts<br>
Of wizard sorcery! that I cou'd call<br>
The slumb'ring spirit from the shades of hell!<br>
Or, like Chaldean sages, cou'd foreknow<br>
Th' event of things unacted! I might then<br>
Anticipate my fortune. How I'm fall'n!<br>
The sport of vain chimeras, the weak slave <!--Page  112--><br>
Of fear, and sickly fancy; coveting<br>
To know the arts which foul diviners use.<br>
Thick blood, and moping melancholy, lead<br>
To baleful Superstition, that fell fiend<br>
Whose with'ring charms blast the fair bloom of virtue.<br>
Why did my wounded pride with scorn reject<br>
The wholesome truths which holy Samuel told me?<br>
<b>Why drive him from my presence? he might now<br>
Raise my sunk soul, and my benighted mind<br>
Enlighten with religion's cheering ray.</b><br>
He dared to menace me with loss of empire,<br>
And I, for that bold honesty, dismiss'd him.<br>
""Another shall possess thy throne, he cry'd,<br>
""A stranger!"" This unwelcome prophecy<br>
Has lin'd my crown, and strew'd my couch with thorns.<br>
Each ray of op'ning merit I discern<br>
In friend or foe, distracts my troubled soul,<br>
Lest he shou'd prove my rival. But this morn,<br>
Ev'n my young champion, lovely as he look'd <!--Page  113--><br>
in blooming valour, struck me to the soul<br>
With jealousy's barb'd dart. O jealousy!<br>
Thou ugliest fiend of hell! thy deadly venom<br>
Preys on my vitals, turns the healthful hue<br>
Of my fresh cheek to haggard sallowness;<br>
And drinks my spirit up!<br>
(Part V, pp. 111-3)",David and Goliath: A Sacred Drama,"","",2013-08-16 04:15:17 UTC,22177,7590,2013-08-16 04:15:17 UTC,"""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""",Searching in ECCO-TCP,,""
"<b>When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong <!--Page  208--> but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.</b> Their drawing is a rude <em>Sbozzo</em>, and their poetry wild minstrelsy.<br>
(pp. 207-8)","","","",2013-10-16 17:23:28 UTC,23030,7739,2013-10-16 17:23:28 UTC,"""When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.""",ECCO-TCP,,""
"<b>To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind.</b> Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places. It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)","","","",2013-10-16 17:24:06 UTC,23031,7739,2013-10-16 17:24:06 UTC,"""To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce of mankind.""",ECCO-TCP,,""
"To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind. <b>Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.</b> It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)","","","Contrast with Genius/Gem. INTEREST. USE IN ENTRY.
",2013-10-16 17:24:57 UTC,23032,7739,2013-10-16 17:24:57 UTC,"""Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.""",ECCO-TCP,,Coinage
"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","","","",2013-10-16 17:26:17 UTC,23033,7739,2013-10-16 17:26:17 UTC,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",ECCO-TCP,,""
"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","","","",2013-10-16 17:27:11 UTC,23034,7739,2013-10-16 17:27:11 UTC,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",ECCO-TCP,,""
"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)","","","",2013-10-16 17:28:56 UTC,23035,7739,2013-10-16 17:28:56 UTC,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",ECCO-TCP,,Inhabitants
