created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-05-26 00:00:00 UTC,"",2011-05-26,11018,"","""As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause.""",2011-05-26 21:00:50 UTC,"I shall conclude, with recommending one virtue more to the friends of the present establishment, wherein the Whigs have been remarkably deficient; which is a general unanimity and concurrence in the pursuit of such measures as are necessary for the well-being of their country. <b>As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause</b>; especially when they are encouraged in them by a vain breath of popularity, or by the artificial praises which are bestowed on them by the opposite party. This temper of mind, though the effect of a noble principle, very often betrays their friends, and brings into power the most pernicious and implacable of their enemies. In cases of this nature, it is the duty of an honest and prudent man, to sacrifice a doubtful opinion to the concurring judgment of those whom he believes to be well intentioned to their country, and who have better opportunities of looking into all its most complicated interests. An honest party of men acting with unanimity, are of infinitely greater consequence than the same party aiming at the same end by different views: As a large diamond is of a thousand times greater value whilst it remains entire, than when it is cut into a multitude of smaller stones, notwithstanding they may each of them be very curiously set, and are all of the same water.",Fetters,"",4232,Searching on-line offerings at Free-Press Online Library of Liberty (OLL)
2011-03-25 02:22:08 UTC,"",,18255,"","""Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.""",2015-08-05 18:25:57 UTC,"Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.",Fetters,"Lynch writes, ""Mingled with the praise is a hint of nervousness about the enforced passivity that might be the lot of the loving reader whose heart, 'enchained,' is no longer at his or her own disposal"" (45). ",6817,"Reading. Found again reading Deidre Lynch's <u>Loving Literature: A Cultural History</u> (Chicago and London: University of Chicago Press, 2015), p. 45."
2011-05-24 21:47:07 UTC,"",2011-05-26,18497,"","""He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms.""",2011-05-26 19:37:33 UTC,"Polyphilus, in a short time, obtained a commission; but before he could rub off the solemnity of a scholar, and gain the true air of military vivacity, a war was declared, and forces sent to the continent. Here Polyphilus unhappily found that study alone would not make a soldier; for being much accustomed to think, he let the sense of danger sink into his mind, and felt at the approach of any action, that terrour which a sentence of death would have brought upon him. <b>He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms</b>. He, however, suppressed his misery in silence, and passed through the campaign with honour, but found himself utterly unable to support another.<br>
(127)",Fetters,"",6873,Searching in UVa E-Text Center
2011-05-25 03:15:08 UTC,"",2011-05-26,18513,"","""An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.""",2011-05-26 19:32:14 UTC,"Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination. <b>An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness</b>.<br>
(pp. 304-5)",Fetters,"",6882,Searching in UVa E-Text Center
2011-06-21 21:50:42 UTC,"",,18759,"","""Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits.""",2011-06-21 21:50:42 UTC,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. <b>Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits</b>. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)",Fetters,"",6957,Reading
2011-06-21 22:04:30 UTC,"",,18761,Ruling Passion,"""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""",2011-06-21 22:04:30 UTC,"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)","","",6957,Reading
2011-07-27 03:19:48 UTC,"Section 45. Transferring of Thoughts
",,18996,"","""Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on.""",2011-07-27 03:19:48 UTC,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. <b>Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on</b>. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.",Fetters,"",4050,Searching in Past Masters
2013-06-11 22:00:41 UTC,"Part I, Chapter II",,20532,"","""'I am too noble, and of too high a birth,' saith that excellent moralist, 'to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul.'""",2013-06-11 22:00:41 UTC,"Major sum et ad majora natus, quam quod sim corporis mancipium. Quod equidem non aliter aspicio quam vinculum libertati meae circumdatum. <i>Sen. Ep</i>. lxvi.<br>
<b>""I am too noble, and of too high a birth,"" saith that excellent moralist, ""to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul</b>.
(I.ii, Note 4, p. 20)",Fetters,"",7409,Reading
2014-03-02 19:15:14 UTC,"",,23411,"","""Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?""",2014-03-02 19:15:14 UTC,"<b>Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?</b> <em>Strephon</em> saw he had made some Progress in her Heart, <!--Page  66--> and pursued it, by saying that he would certainly wait upon her at such an Hour near <em>Rosamond</em>'s Pond; and then—The Sylvian Deities, and Rural Powers of the Place, sacred and inviolable to <em>Love</em>; <em>Love</em>, The Mover of all noble Hearts, should hear his Vows repeated by the Streams and Ecchoes. The Assignation was accordingly made. This Style he calls the unintelligible Method of speaking his Mind; and I'll engage, had this Gallant spoken plain English, she had never understood him half so readily: For we may take it for granted, That he'll be esteemed as a very cold Lover, who discovers to his Mistress that he is in his Senses.<br>
(II, pp. 65-6; cf. I, pp. 416-7 in Bond ed.)",Fetters,"",7805,Searching in ECCO-TCP
2014-06-05 21:41:06 UTC,"",,23898,"","""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",2014-06-05 21:41:06 UTC,"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)",Fetters,"",7910,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond."
