theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:04 UTC,Searching in HDIS (Drama),4742,"HEART.<BR>There goes an Instance of the great Power our Reason hath over our Passions. But hold,-- Why should I seek Instances abroad, who have so sufficient an Example in my own Breast--<b>Where had Reason the Dominion, I should have long since expell'd the little Tyrant, who hath made such Ravage there</b>--Of what Use is Reason then? Why, of the Use that a Window is to a Man in a Prison, to let him see the Horrors he is confined in; but lends him no Assistance to his Escape.",,12518,"Act V, scene iv",2006-01-25 00:00:00 UTC,"""Where had Reason the Dominion, I should have long since expell'd the little Tyrant, who hath made such Ravage there""","",&bull;I've included twice: Tyrant and Dominion
"",2009-09-14 19:38:38 UTC,"Searching ""mind"" and ""law"" in HDIS (Drama)",5032,"LORD FLIMNAP<BR><b>Let low-bred Minds be curb'd by Laws and Rules,<BR> Our higher Spirit leaps the Bounds of Fools;</b><BR> No Law or Custom shall to us say nay;<BR> We scorn Restriction--<i>Viv&egrave; la Libert&eacute;</i>.<BR>",,13525,Scene 1,2005-04-25 00:00:00 UTC,"""Let low-bred Minds be curb'd by Laws and Rules, / Our higher Spirit leaps the Bounds of Fools""",Court,""
"",2011-06-27 20:22:25 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5303," Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
",2011-06-27,14236,"",2004-06-21 00:00:00 UTC,"""When reason rules, what glory does ensue.""","",""
"",2013-09-03 23:56:53 UTC,LION,4914,"PROLOGUE<br>
Like fam'd La Mancha's Knight, who Launce in hand, <br>
Mounted his Steed to free th' enchanted Land, <br>
Our Quixote Bard sets forth a Monster-taming, <br>
Arm'd at all Points, to fight that Hydra-- Gaming <br>
Aloft on Pegasus he waves his Pen, <br>
And hurls Defiance at the Caitiff's Den. <br>
The First on fancy'd Giants spent his Rage, <br>
But This has more than Windmills to engage. <br>
<b>He combats Passion, rooted in the Soul, <br>
Whose Powers at once delight ye and controul; <br>
Whose Magic Bondage each lost Slave enjoys, <br>
Nor wishes Freedom, tho' the Spell destroys.</b> <br>
To save our Land from this Magician's Charms, <br>
And rescue Maids and Matrons from his Arms, <br>
Our Knight Poetic comes--And Oh! ye Fair! <br>
This black Enchanter's wicked Arts beware! <br>
His subtle Poison dims the brightest Eyes, <br>
And at his Touch, each Grace and Beauty dies. <br>
Love, Gentleness and Joy to Rage give Way, <br>
And the soft Dove becomes a Bird of Prey, <br>
May this our bold Advent'rer break the Spell, <br>
And drive the Dæmon to his native Hell.<br>
(p. v)",,22660,Prologue,2013-09-03 23:56:53 UTC,"""He combats Passion, rooted in the Soul, / Whose Powers at once delight ye and controul; / Whose Magic Bondage each lost Slave enjoys, / Nor wishes Freedom, tho' the Spell destroys.""",Fetters,""
"",2013-09-03 23:57:38 UTC,LION,4914,"<b>Ye Slaves of Passion, and ye Dupes of Chance, <br>
Wake all your Pow'rs from this destructive Trance!</b> <br>
Shake off the Shackles of this Tyrant Vice: <br>
Hear other Calls than those of Cards and Dice: <br>
Be learn'd in nobler Arts, than Arts of Play, <br>
And other Debts than those of Honour pay. <br>
No longer live insensible, to Shame, <br>
Lost to your Country, Families and Fame.<br>
(p. v)",,22661,"",2013-09-03 23:57:38 UTC,"""Ye Slaves of Passion, and ye Dupes of Chance, / Wake all your Pow'rs from this destructive Trance!""",Fetters,""
"",2013-09-03 23:58:47 UTC,LION,4914,"EPILOGUE<br>
On ev'ry Gamester in th' Arabian Nation, <br>
'Tis said, that Mahomet denounc'd Damnation; <br>
But in Return for wicked Cards and Dice, <br>
He gave them black-ey'd Girls in Paradise. <br>
Should he thus preach, good Countrymen, to You, <br>
His Converts would, I fear, be mighty few. <br>
So much your Hearts are set on sordid Gain, <br>
The brightest Eyes around you shine in vain. <br>
Shou'd the most heav'nly Beauty bid you take her, <br>
You'd rather hold--two Aces and a Maker, <br>
By your Example, our poor Sex drawn in, <br>
Is guilty of the same unnat'ral Sin; <br>
The Study now of every Girl of Parts <br>
Is how to win your Money, not your Hearts. <br>
O! in what sweet, what ravishing Delights, <br>
Our Beaux and Belles together pass their Nights! <br>
By ardent Perturbations kept awake, <br>
Each views with longing Eyes the other's--Stake. <br>
The Smiles and Graces are from Britain flown, <br>
Our Cupid is an errant Sharper grown, <br>
And Fortune sits on Cytherea's Throne. <br>
In all these Things tho' Women may be blam'd, <br>
Sure Men, the wiser Men shou'd be asham'd! <br>
And 'tis a horrid Scandal I declare <br>
That four strange Queens shou'd rival all the Fair, <br>
Four Jilts with neither Beauty, Wit nor Parts, <br>
O Shame! have got Possession of their Hearts; <br>
And those bold Sluts, for all their Queenly Pride. <br>
Have play'd loose Tricks, or else they're much bely'd. <br>
<b>Cards were at first for Benefits design'd, <br>
Sent to amuse, and not enslave the Mind.</b> <br>
From Good to Bad how easy the Transition! <br>
For what was Pleasure once, is now Perdition. <br>
Fair Ladies then these wicked Gamesters shun, <br>
Whoever weds one, is, you see, undone.<br>
(p. vi)",,22662,"",2013-09-03 23:58:47 UTC,"""Cards were at first for Benefits design'd, / Sent to amuse, and not enslave the Mind.""",Fetters,""
"",2013-09-04 01:59:28 UTC,LION,7669,"CICERO.<br>
Author of Life, behold and help thy Creature! <br>
Is Reason giv'n us, yet its use denied? <br>
So were thy gift our torment. Freely then, <br>
Oh! let me ask, by what law dost thou govern? <br>
By Justice--as becomes a gracious Father? <br>
Or by wild will--as suits a lawless King? <br>
Not so besure. Then let the guilty tremble; <br>
Virtue is safe from harm. So I myself <br>
Guilty pronounce; else wherefore thus undone? <br>
<b>Does Conscience, that just Judge, confirm my sentence? <br>
There I am clear.</b> My faults are then not mine, <br>
But Nature's; against which no verdict lies: <br>
Have the Gods less forbearance?<br>
(p. 61)",,22678,"",2013-09-04 01:59:28 UTC,"""Does Conscience, that just Judge, confirm my sentence? / There I am clear.""",Court and Inhabitants,""
"",2013-09-04 02:13:44 UTC,LION,7669,"CICERO.<br>
<b>Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us</b>: <br>
Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us; with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)",,22686,"",2013-09-04 02:13:44 UTC,"""Daughter, I've look'd into the hearts of men, / And trac'd the shifting passions, as they turn / To opposite extremes; there I have mark'd, / When Envy keeps the throne, 'tis Hell within us.""",Throne,""
"",2014-03-12 20:14:34 UTC,ECCO-TCP,7844,"SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",,23671,"",2014-03-12 20:14:34 UTC,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",Empire,""
"",2014-03-12 20:18:37 UTC,ECCO-TCP,7844,"INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)",,23676,"",2014-03-12 20:18:37 UTC,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""","",""
