context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Volume I,2005-01-20 00:00:00 UTC,2009-09-14 19:37:38 UTC,"","I had finished this piece two or three days before, and the blotted copy was loose in my pocket; when, finding an opportunity to give Mr. Campbel my letter, I hastily drew it out, and with it my little manuscript, which dropt unperceived upon the floor. Mr. Campbel was standing with me at a window, making me observe the beautiful variety of colours which glittered on the backs of the Dolphins, that were sporting upon the surface of the sea. I kept the letter a minute or two in my hand, at a loss in what manner to deliver it: at last I vanquished my confusion, and, slipping it into his hand, went to the other end of the room, where Mrs. Blandon and the captain were sitting. I was so taken up with observing the restless anxiety of Mr. Campbel, who, impatient to read my letter, had quitted the room a few minutes after I had lest him, that I did not take notice of the captain, who was busily employed in reading the paper I had dropt. At last I turned my eyes that way, and perceiving the little poem, I mentioned, in his hand, I asked him hastily how he came by it, and insisted upon his returning it to me immediately. ""No, miss, said he, (folding it up and putting it in his pocket) I cannot consent to restore this proof of the excellence of your genius, till I have taken a copy of it, that I may have the pleasure of frequently contemplating the wonders of your wit. <b>Who would believe, continued he, (giving me a most penetrating look) that, under that coldness and reserve in your behaviour, there should lurk so much fire and strength of imagination!</b> How happy, pursued he, (with eyes still more expressive) will that man be, who shall be able to transfer all that stock of soft bewitching tenderness to himself! A heart so capable of feeling all the force of love, must be a <b>conque</b>st worthy the most ardent pursuits."" ""You are greatly deceived, sir, replied I, (blushing) if you imagine I have described the effects of love from its influence on my own heart: no, I glory in that insensibility which preserves my freedom; and, I believe, I shall not be easily induced to part with it."" ""Ah, miss, resumed the captain, you shall never persuade me you are so insensible as you would be thought; and you have too admirably described your own heart-felt sentiments, to leave a doubt of their being genuine."" I was so mortified at the captain's application of my poem, that I could hardly hide my ill-humour; and, making some excuse for retiring sooner than usual, he followed me to the door, pressing my hand in such a manner, as seemed a frightful earnest of his future addresses.<BR>(pp. 189-90)","",,4865,12992,"Under the coldness and reserve of someone's behaviour, there may lurk ""much fire and strength of imagination""",Searching in HDIS (Prose),""
"Vol. 8, Epilogue",2005-06-09 00:00:00 UTC,2013-09-23 19:14:14 UTC,"","&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!",Metal,,4867,13020,"""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""","Searching ""heart"" and ""steel"" in HDIS (Prose)","I've included thrice: Fire, Flint and Steel, and Flinty Heart"
"",2009-09-14 19:37:42 UTC,2013-07-17 04:18:39 UTC,"","'When we were upon a good Footing together, he gave me a long Relation of what had past, at several Interviews with my Aunt, at which I had not been present. He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <B><i>Learning</i>, he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</B></i>. His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy. (III.vii.5)","",2009-05-26,4875,13050,"""Learning, he said, had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy.""",Searching in HDIS,""
"Vol. 1, Book 2, Chap. 1",2006-10-28 00:00:00 UTC,2009-09-14 19:37:48 UTC,"","<b>'O Miss </b><i>Mathews</i><b>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure</b>. Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.","",,4875,13122,"""'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure.""",Searching HDIS (Prose),""
"Vol. 1, Book 2, Chap. 1",2006-10-28 00:00:00 UTC,2009-09-14 19:37:48 UTC,"","'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure. <b>Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.</b>","",,4875,13123,"""Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.""",Searching HDIS (Prose),""
"Vol III, Chapt. 25",2005-01-20 00:00:00 UTC,2009-09-14 19:37:49 UTC,"","On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'","",,4892,13141,"One may make a new conquest and gain ""a heart all flaming and adoration""","Searching ""heart"" and ""conque"" in HDIS (Prose)",&bull;I've included twice: Conquest and Flame
"Vol 2, Chapt. 28",2005-06-03 00:00:00 UTC,2009-09-14 19:37:54 UTC,"","<b>A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls;</b>--how cool soever Jemmy might have been some moments before, this sight sufficed to revive the glowing embers of desire, and made him think it would not become him to neglect totally so kind and fair a creature.","",,4892,13170,"""A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls""",Searching in HDIS (Prose),""
"Vol. 6, Letter 52",2006-10-28 00:00:00 UTC,2009-09-14 19:38:11 UTC,"","Upon my Honour, Caroline, I think, as I have often said, that people may be <i>very</i> happy, if not<i>most</i> happy, who set out with a moderate stock of Love, and supply what they want in that, with Prudence. I really think, that my Brother and Harriet cannot be happier than are this now worthy Couple; times of life considered on both sides, and my Lord's inferior capacity allowed for. For certainly, men of sense are most capable of joyful sensations, and have their balances; since it is <i>as</i> certain, that they are also most susceptible of painful ones. What, then, is the stuff, the nonsense, that romantic girls, their romancing part of life not wholly elapsed, prate about, and din one's cars with, of <i>first</i> Love, <i>first</i> Flame, but <i>first</i> Folly? Do not most of such give indication of gunpowder constitutions, that want but the match to be applied, to set them into a blaze? <b>Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will </b><i>convince</i><b> them of the truth of my assertion</b>.","",,4924,13334,"""Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will <i>convince</i> them of the truth of my assertion""",Searching in HDIS (Prose),""
"",2013-06-27 19:35:10 UTC,2013-06-27 19:35:10 UTC,"","The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)","",,5184,21219,"""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""",Searching in C-H Lion,""
"",2014-07-23 20:21:03 UTC,2014-07-23 20:21:03 UTC,"","Speechless, motionless myself, I attempted not to stop him: but Mrs. Selwyn, hastening after him, caught hold of his arm. <b>""Leave me, Madam,"" cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a <!--Page  240--> dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!""</b> Then, with violence almost frantic, he ran up stairs.<br>
(II, pp. 239-240)","",,5507,24249,"""'Leave me, Madam,' cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!'""",Searching ECCO-TCP,""
