work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3832,"""And Monarch's can depose, or can create: / With secret Chains their Subjects Conscience binds, / And lays inchanted Fetters on their Minds.""",9863,Searching HDIS (Poetry),"",2004-07-07 00:00:00 UTC,"",2011-05-26 17:29:27 UTC,"The World before ne're such an Empire saw,<br>
 Or to the Field did such an Army draw;<br>
 That claims a Right to every Prince's State,<br>
 <b>And Monarch's can depose, or can create:<br>
 With secret Chains their Subjects Conscience binds,<br>
 And lays inchanted Fetters on their Minds.</b><br>
 A Monarchs Throne can without fighting shake,<br>
 By private scrues the firm foundation break;<br>
 As hidden Vapors do the Earthquakes make.<br>
 Grows rich; yet without watching, care, or pain:<br>
 Fights, yet with Hosts that others do maintain;<br>
 Makes Paper shields and Pens the Sword controul,<br>
 And makes Geese once more save the <i>Capitol</i>.<br>
 Amply rewards; yet doth not poorer grow;<br>
 For others Wealth who freely won't bestow?<br>
 Unwearied Bees, who from each flower do drain,<br>
 From others Follies from their Sins do gain,<br>
 And Honey from each poysonous Simple strain.<br>
 Numerous from far the growing Troops appear,<br>
 And where the Sight is terminated, there<br>
 Still swelling numbers rise; so could we see<br>
 The Cave whence th' race of Infant Time doth fly;<br>
 The Scheme of Hatching Days; how all along<br>
 The endless Off-spring to the Birth-place throng:<br>
 Unlike in Colour, Habit, Face, and Miene;<br>
 Monstrous and strange that little seem a kin.<br>
 Some days would foul appear with Clouds o'recast,<br>
 Some smiling fair the storms all overpast:<br>
 Some with Misfortunes chequer'd o're, and some<br>
 A monstrous Mass of all deform'd would come.<br>
 Such Troops, but more alike doth <i>Africk</i> breed,<br>
 When Caterpillers do the Ground o'respread,<br>
 And upon every thing that's green do feed.<br>
 With unrestrained Fury all devour,<br>
 And Desert leave what was a Paradice before.<br>
 Dreadful their Numbers, nor less resolute,<br>
 Prompt to Obedience, swift to execute.<br>
 Desperate in all Attempts, devoid of fear,<br>
 They leap o're Rocks, and through dread Tempests steer.<br>
 Out-do <i>Romes</i> Ancient Heroes, who their Line<br>
 Did sacrifice unto their Discipline.<br>
 Witness it the two <i>Henries</i>, whose dear Life<br>
 Fell Victims to their consecrated Knife.<br>
 Witness it the bless'd Souls late trampled down<br>
 Doom'd by their Rage or their Ambition.",2011-05-26,Fetters,&bull;I've included twice: Chains and Fetters
3857,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",9907,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2005-02-09 00:00:00 UTC,"",2011-05-26 19:44:49 UTC,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",2011-05-26,Fetters,"&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories"
3866,"""He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging.""",10017,Reading,II.xxi.55,2006-05-24 00:00:00 UTC,"",2011-05-26 17:32:25 UTC,"But to give a right view of this mistaken part of liberty, let me ask, ""Would any one be a changeling, because he is less determined by wise considerations than a wise man? Is it worth the name of freedom to be at liberty to play the fool, and draw shame and misery upon a man's self?"" If to break loose from the conduct of reason, and to want that restraint of examination and judgment, which keeps us from choosing or doing the worse, be liberty, true liberty, madmen and fools are the only freemen: But yet, I think, nobody would choose to be mad for the sake of such liberty, but he that is mad already. The constant desire of happiness, and the constraint it puts upon us to act for it, nobody, I think, accounts an abridgment of liberty, or at least an abridgment of liberty to be complained of. God Almighty himself is under the necessity of being happy; and the more any intelligent being is so, the nearer is its approach to infinite perfection and happiness. That in this state of ignorance we short-sighted creatures might not mistake true felicity, we are endowed with a power to suspend any particular desire, and keep it from determining the will, and engaging us in action. This is standing still, where we are not sufficiently assured of the way: Examination is consulting a guide. The determination of the will upon enquiry is following the direction of that guide: And he that has a power to act or not to act, according as such determination directs, is a free agent: Such determination abridges not that power wherein liberty consists. <b>He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging</b>. He ceases not to be free, though the desire of some convenience to be had there absolutely determines his preference, and makes him stay in his prison.",,Fetters,I've included twice: Prison and Fetters. Not explicitly a metaphor. Interacts with previous discussion to become low-grade figuration.
3866,"""[N]othing is so unfit to assist the mind in that, as syllogism; which running away with one assumed probability, or one topical argument, pursues that till it has led the mind quite out of sight of the thing under consideration; and forcing it upon some remote difficulty, holds it fast there, intangled perhaps, and as it were manacled in the chain of syllogisms, without allowing it the liberty, much less affording it the helps, requisite to show on which side, all things considered, is the greater probability.""",10023,"Searching in Pastmasters for ""as it were""",IV.xvii.5,2006-09-27 00:00:00 UTC,As it Were,2011-05-26 19:35:53 UTC,"But however it be in knowledge, I think I may truly say, it is of far less, or no use at all in probabilities. For, the assent there being to be determined by the preponderancy, after due weighing of all the proofs, with all circumstances on both sides, <b>nothing is so unfit to assist the mind in that, as syllogism; which running away with one assumed probability, or one topical argument, pursues that till it has led the mind quite out of sight of the thing under consideration; and forcing it upon some remote difficulty, holds it fast there, intangled perhaps, and as it were manacled in the chain of syllogisms, without allowing it the liberty, much less affording it the helps, requisite to show on which side, all things considered, is the greater probability</b>.",2011-05-26,Fetters,"&bull;Note the Lockean qualification ""as it were.""<BR>"
4169,"""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",10805,Searching in HDIS (Poetry),"",2006-01-17 00:00:00 UTC,"",2011-06-29 03:01:33 UTC,"I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.",2011-05-25,Fetters,"&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. "
4169,"""O! that some usual Labour were injoyn'd, / And not the Tyrant Vice enslav'd my mind! / No weight of Chains cou'd grieve my captive Hands, / Like the loath'd Drudg'ry of its base Commands.""",18840,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","",2011-06-29 03:04:34 UTC,"",2011-06-29 03:04:57 UTC,"<b>O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i></b>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",,Fetters,""
3866,"""Tell a country gentlewoman that the wind is south-west, and the weather lowering, and like to rain, and she will easily understand it is not safe for her to go abroad thin clad, in such a day, after a fever: She clearly sees the probable connexion of all these, viz. south-west wind, and clouds, rain, wetting, taking cold, relapse, and danger of death, without tying them together in those artificial and cumbersome fetters of several syllogisms, that clog and hinder the mind, which proceeds from one part to another quicker and clearer without them; and the probability which she easily perceives in things thus in their native state would be quite lost, if this argument were managed learnedly, and proposed in mode and figure.""",18998,"Searching ""clog"" in Past Masters","",2011-07-27 03:29:25 UTC,"",2011-07-27 03:29:39 UTC,IV.xvii.4,,Fetters,""
7055,"""All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain.""",19072,"Searching ""heart"" and ""chain"" in HDIS (Drama)","Act IV, scene iii",2011-07-30 20:34:50 UTC,"",2011-07-30 20:34:50 UTC,"LORD ARMINGER<br>
Had she all this Beauty, and the Worlds Treasure in her own Exchequer, she cou'd no more tempt me to love her, than she cou'd tempt the dead. A Marble Statue her Beauty may give life and motion to, force it to weep, and tell its amorous passion, make it die for love, and so turn Statue again. <b>All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain</b>.<br>
(IV.iii)
",,Fetters,""
7097,"""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""",19191,"Searching ""mind"" in Google Books","Of A Happy Life, Chapter VI",2011-09-20 16:12:36 UTC,"",2011-09-20 16:12:36 UTC,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)",,Fetters,""
7097,"""The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence.""",19193,"Searching ""mind"" in Google Books","Of a Happy Life, Chapter XXIV",2011-09-20 16:18:22 UTC,"",2011-09-20 16:18:22 UTC,"[...] Shall any Man think Banishment Grievous, when he may take such Company along with him? Nor is there any Banishment, but yields enough for our Necessities, and no Kingdom is sufficient for Superfluities. It is the Mind that makes us Rich in a Desart; and if the Body be but kept Alive, the Soul Enjoys all Spiritual Felicities in Abundance. What signifies the being Banish'd from one Spot of Ground to Another, to a Man that has his Thoughts Above, and can look Forward, and Backward, and where ever he pleases; and that where ever he is, has the same Matter to work upon? <b>The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence</b>. Is it that a Man shall want Garments, or Covering in Banishment? The Body is as easily Cloth'd, as Fed; and Nature has made nothing Hard that is Necessary. But if nothing will serve us, but Rich Embroideries, and Scarlet, 'tis none of Fortune's Fault that we are Poor, but our Own. Nay, suppose a Man should have All restor'd him back again that he has Lost; it will come to nothing, for he will want more after That, to satisfie his Desires, than he did before, to supply his Necessities. Insatiable Appetites are not so much a Thirst, as a Disease.<br>
(pp. 274-5)",,Fetters,""
