work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7365,2013-03-23 19:32:03 UTC,Searching in HDIS,"""These propensities gave the colour to her mind, before the passions began to exercise their tyrannic sway, and particularly pointed out those which the soil would have a tendency to nurse.""","",20037,2013-03-23 19:32:03 UTC,,"",Chapter IV,"","These propensities gave the colour to her mind, before the passions began to exercise their tyrannic sway, and particularly pointed out those which the soil would have a tendency to nurse.<br>
(IV, p. 27)"
7365,2013-03-23 19:33:59 UTC,"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""","",20038,2013-10-28 17:02:21 UTC,,"",Chapter IV,"","The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)"
7365,2013-03-23 19:35:27 UTC,Searching in HDIS,"""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""","",20039,2013-03-23 19:35:27 UTC,,"",Chapter VI,"","In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)"
7365,2013-03-23 19:39:20 UTC,Searching in HDIS,"""Their minds were shackled with a set of notions concerning propriety, the fitness of things for the world's eye, trammels which always hamper weak people.""",Fetters,20041,2013-03-23 19:39:20 UTC,,"",Chapter XI,"","They were people of rank; but unfortunately, though of an ancient family, the title had descended to a very remote branch---a branch they took care to be <!--End Page 64 --> intimate with; and servilely copied the Countess's airs. Their minds were shackled with a set of notions concerning propriety, the fitness of things for the world's eye, trammels which always hamper weak people. What will the world say? was the first thing that was thought of, when they intended doing any thing they had not done before. Or what would the Countess do on such an occasion? And when this question was answered, the right or wrong was discovered without the trouble of their having any idea of the matter in their own heads. This same Countess was a fine planet, and the satellites observed a most harmonic dance around her.<br>
(pp. 64-5)"
7365,2013-03-23 19:42:17 UTC,Searching in HDIS,"""These images fill, nay, are too big for their narrow souls.""","",20042,2013-03-23 19:42:17 UTC,,"",Chapter XI,"","It appears to me that every creature has some notion--or rather relish, of the sublime. Riches, and the consequent state, are the sublime of weak minds:--These images fill, nay, are too big for their narrow souls.<br>
(p. 67)"
7365,2013-03-23 19:44:04 UTC,Searching in HDIS,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""","",20043,2013-03-23 19:44:04 UTC,,"",Chapter XII,"","Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)"
7365,2013-03-23 19:45:32 UTC,Searching in HDIS,"""The same warmth which determined her will make her repent; and sorrow, the rust of the mind, will never have a chance of being rubbed off by sensible conversation, or new-born affections of the heart.""",Metal,20044,2013-03-23 19:45:32 UTC,,"",Chapter XIII,"","In these abodes the unhappy individual, who, in the first paroxysm of grief, flies to them for refuge, finds too late she took a wrong step. <b>The same warmth which determined her will make her repent; and sorrow, the rust of the mind, will never have a chance of being rubbed off by sensible conversation, or new-born affections of the heart</b>.<br>
(p. 78)"
7365,2013-03-23 19:47:03 UTC,Searching in HDIS,"""Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant.""",Inhabitants,20045,2013-03-23 19:47:03 UTC,,"",Chapter XVI,"","<b>Such a crowd of thoughts all at once rushed into Mary's mind, that she in vain attempted to express the sentiments which were most predominant</b>. Her heart longed to receive a new guest; there was a void in it: accustomed to have some one to love, she was alone, and comfortless, if not engrossed by a particular affection.<br>
(p. 95)"
5535,2014-08-02 19:02:10 UTC,Searching in LION,"""It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment.""","",24393,2014-08-02 19:02:10 UTC,,"","","","Sir Philip then proposed to send for the Lord Fitz-Owen, who would see that all possible care was taken of his brother-in-law, and would assist him in settling his affairs. Lord <!--Page 161--> Lovel was against it; he was peevish and uneasy, and desired to be left with only his own servants to attend him. Sir Philip quitted the room with a significant look; and the two Lords endeavoured to reconcile him to his situation. He interrupted them.--<b>It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment</b>: I thank you for your kind offices, and beg I may be left with my own servants.--With them, and the surgeon, you shall, said Lord Graham; and they both retired.<br>
(pp. 160-161)"
5535,2014-08-02 19:02:42 UTC,"","""He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.""","",24394,2014-08-02 19:02:42 UTC,,"","","","The Sunday after the funeral, Edmund threw off his mourning, and appeared in a dress suitable to his condition. He received the compliments of his friends with ease and cheerfulness, and began to enjoy his happiness. <b>He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.</b> She gave him a favourable hearing, and in a short time confessed that she had suffered equally in that suspense that was so grievous to him. They engaged themselves by mutual vows to each other, and only waited the Baron's pleasure to complete their happiness; every cloud was vanished from their brows, and sweet tranquillity took possession of their bosoms. Their friends shared their happiness; William and Edmund renewed their vows of everlasting friendship, and promised to be as much together as William's other duties would permit.<br>
(pp. 220)"
