text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","",Searching in Google Books,"",,2011-11-23 03:38:41 UTC,7128,2011-11-23 03:38:41 UTC,"","""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",19330,Youth and Education
"<b>What Sculpture is to a Block of Marble, Education is to a human Soul</b>. The Philosopher, the Saint, and the Hero the wise, the good, or the great Man, very often lie hid in a Plebeian, which a proper Education might have disinterred, and have brought to Light.<br>
(57)","",Searching in Google Books,"",,2011-11-23 03:39:57 UTC,7128,2011-11-23 03:39:57 UTC,"","""What Sculpture is to a Block of Marble, Education is to a human Soul.""",19331,Youth and Education
"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","",Searching in Google Books,"",,2011-11-23 03:40:58 UTC,7128,2011-11-23 03:40:58 UTC,"","""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",19332,Of Old Age
"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","",Searching in Google Books,"",,2011-11-23 03:42:20 UTC,7128,2011-11-23 03:42:20 UTC,"","""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",19333,Miscellaneous
"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)","",Searching in Google Books,"",,2011-11-23 03:43:26 UTC,7128,2011-11-23 03:43:26 UTC,"","""A good Grace is to the Body what good Sense is to the Mind.""",19334,Miscellaneous
"<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)","",Searching in Google Books,"",,2011-11-23 03:45:05 UTC,7128,2011-11-23 03:45:29 UTC,"","""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""",19335,Of Education
"Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect: <b>And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em></b>.<br>
(111)","",Searching in Google Books,"",,2011-11-23 03:46:37 UTC,7128,2011-11-23 03:46:37 UTC,"","""And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners.""",19336,Of Education
"Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.<br>
(119)","",Searching in Google Books,"",,2011-11-23 03:47:44 UTC,7128,2011-11-23 03:47:44 UTC,"","""Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.""",19337,Of Imagination
"As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)","",Searching in Google Books,"",,2011-11-23 03:49:03 UTC,7128,2011-11-23 03:49:03 UTC,"","""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""",19338,Of Vice
"The Wit of Man is not capable of any Fancy so wild and extravagant, which does not meet with some Example of publick Practice, and consequently is, in some measure, justified and supported by our Reason. <b>Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be</b>.<br>
(169)","",Searching in Google Books,"",,2011-11-23 03:50:24 UTC,7128,2011-11-23 03:50:24 UTC,"","""Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be.""",19339,Seigneur de Montaigne's Essays
