theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:51 UTC,"Searching ""mind""  in Past Masters",3949,"<b>'Tis thus, at last, that A MIND becomes </b><i>a Wilderness;</i><b> where all is laid waste, every thing </b><i>fair</i><b> and </b><i>goodly</i><b> remov'd, and nothing extant beside what is savage and deform'd</b>. Now if Banishment from one's Country, Removal to a foreign Place, or any thing which looks like Solitude or Desertion, be so heavy to endure; what must it be to feel this <i>inward Banishment,</i> this real <i>Estrangement</i> from human Commerce; and to be after this manner in a Desart, and in the horridest of Solitudes, even when in the midst of Society? What must it be to live in this <i>Disagreement,</i> with everything, this <i>Irreconcilableness</i> and <i>Opposition</i> to the Order and Government of the Universe?<BR>(Vol 1, p. 62)",,10270,"",2006-02-13 00:00:00 UTC,"""'Tis thus, at last, that A MIND becomes <i>a Wilderness;</i> where all is laid waste, every thing <i>fair</i> and <i>goodly</i> remov'd, and nothing extant beside what is savage and deform'd.""","",""
Mind-Body Dualism,2009-09-14 19:34:51 UTC,"Searching ""mind"" and ""as it were"" in Past Masters. Text  from PM, pagination from Klein's edition.",3949,"There is no-one of ever so little Understanding in what belongs to a human Constitution, who knows not that without Action, Motion, and Employment, <i>the Body</i> languishes, and is oppress'd; its Nourishment turns to Disease; the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self. <b>In the same manner, the sensible and living Part, </b><i>the Soul</i><b> or </b><i>Mind,</i><b> wanting its proper and natural Exercise, is burden'd and diseas'd</b>. Its Thoughts and Passions being unnaturally with-held from their due Objects, turn against itself, and create the highest Impatience and Ill-humour.<BR>(p. 213)",2007-03-20,10273,"",2006-09-19 00:00:00 UTC,"""In the same manner, the sensible and living Part, <i>the Soul</i> or <i>Mind,</i> wanting its proper and natural Exercise, is burden'd and diseas'd.""","","&bull;REVISIT and find publication information. I can't match Pastmasters edition with my edition.
&bull; Done. Page number is now for Klein's edition."
Mind-Body Dualism,2009-09-14 19:48:35 UTC,Reading,3949,"<b>The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy</b>. It is certain that the order or symmetry of this inward part is, in itself, no less real and exact that that of the body. However, it is apparent that few of us endeavour to become anatomists of this sort. Nor is anyone ashamed of the deepest ignorance in such a subject. For though the greatest misery and ill is generally owned to be from disposition and temper, though it is allowed that temper may often change and that it actually varies on many occasions, much to our disadvantage, yet how this matter is brought about we inquire not. We never trouble ourselves to consider thoroughly by what means or methods our inward constitution comes at any time to be impaired or injured. The <i>solutio continui</i>, which bodily surgeons talk of, is never applied in this case by surgeons of another sort. The notion of a whole and parts is not apprehended in this science. We know not what the effect is of straining any affection, indulging any wrong passion or relaxing any proper and natural habit or good inclination. Nor can we conceive how a particular action should have such a sudden influence on the whole mind as to make the person an immediate sufferer. We suppose rather that a man may violate his faith, commit any wickedness unfamiliar to him before, engage in any vice or villainy, without the least prejudice to himself or any misery naturally following from the ill action.
(p. 194-5)",,16966,"Book II, Part 1, Section 2",2007-03-20 00:00:00 UTC,"""The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy.""","",""
"",2013-04-03 04:02:19 UTC,Reading,7371,"<b>I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body</b>. And then your Lordship concludes, as is usual, with a Question, Is it possible now to think so great a Man look'd on the Soul but as a modification of the Body, which must be at an end with Life? Answ. No; it is impossible that a Man of so good Sense as Tully, when he uses the word Corpus or Body for the gross and visible parts of a Man, which he acknowledges to be mortal, should look on the Soul to be a modification of that Body; in a Discourse wherein he was endeavouring to persuade another, that it was immortal. It is to be acknowledge'd that truly great Men, such as he was, are not wont so manifestly to contradict themselves. He had therefore no Thought concerning the modification of the Body of Man in the Case: He was not such a Trifler as to examin, whether the modification of the Body of a Man was immortal, when that Body it self was mortal: And therefore that which he reports as Dicoearchus's Opinion, he dismisses in the beginning without any more ado, c. 11. But Cicero's was a <!--Page  432--> direct, plain and sensible Enquiry, viz. What the Soul was, to see whether from thence he could discover its Immortality? But in all that Discourse in his first Book of Tusculan Questions, where he lays out so much of his Reading and Reason, there is not one Syllable shewing the least Thought, that the Soul was an immaterial Substance; but many Things directly to the contrary.<br>
(pp. 431-2)",,20093,"",2013-04-03 04:02:19 UTC,"""I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body.""",Rooms,""
"",2013-09-22 20:23:56 UTC,Searching in EEBO,7685,"From the <em>Natural</em>, we pass to the <em>Animal</em> Functions: That the Brain and Nervous System are the Common <em>Medium</em> of Sense and Motion is uncontested; but the manner how the Impressions are convey'd from the External Organs to the <em>Sedes Animae</em>, and <em>Vice-versa</em> from thence to the Organ, and how a Material Substance can affect and be affected by an Immaterial, is Obscure and scarce to be conceiv'd. Wherefore waving all Precarious Hypotheses, I shall confine my self to the Description of such <em>Phaenomena</em> as are Matters of Fact, and undeniable, and leave the Reader at Liberty to erect what System he pleases. <b>The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act.</b> When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory: This is common to Men and Brutes, and is by <em>Des Cartes</em> made the First Degree of Sensation: The Second is the Perception of the Soul attending that Motion, which immediately follows the former Degree, by reason of the intimate Connexion of the Soul to the <em>Sensorium Commune</em>. The Third comprehends all those Judgments which we form by the Occasion of those Motions: Hence <!--break--> it follows, all Corporeal Objects are only Perceivable by us, in as much as they affect the Nerves expanded, in such and such Organs. This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.<br>
(The Introduction)",,22810,"",2013-09-22 20:23:56 UTC,"""The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act.""","",""
"",2013-09-22 20:25:47 UTC,Searching in EEBO,7685,"From the <em>Natural</em>, we pass to the <em>Animal</em> Functions: That the Brain and Nervous System are the Common <em>Medium</em> of Sense and Motion is uncontested; but the manner how the Impressions are convey'd from the External Organs to the <em>Sedes Animae</em>, and <em>Vice-versa</em> from thence to the Organ, and how a Material Substance can affect and be affected by an Immaterial, is Obscure and scarce to be conceiv'd. Wherefore waving all Precarious Hypotheses, I shall confine my self to the Description of such <em>Phaenomena</em> as are Matters of Fact, and undeniable, and leave the Reader at Liberty to erect what System he pleases. The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act. <b>When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory</b>: This is common to Men and Brutes, and is by <em>Des Cartes</em> made the First Degree of Sensation: The Second is the Perception of the Soul attending that Motion, which immediately follows the former Degree, by reason of the intimate Connexion of the Soul to the <em>Sensorium Commune</em>. The Third comprehends all those Judgments which we form by the Occasion of those Motions: Hence <!--break--> it follows, all Corporeal Objects are only Perceivable by us, in as much as they affect the Nerves expanded, in such and such Organs. This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.<br>
(The Introduction)",,22811,"",2013-09-22 20:25:47 UTC,"""When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory.""",Impressions,"REVISIT. USE IN ENTRY: note, INTEREST and META-METAPHORICAL: ""This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes."""
"",2013-10-01 04:23:27 UTC,EEBO-TCP,7697,"This Subject is generally treated Home, and in the most tender and passionate manner imaginable. Tis often the governing Concern: The Incidents make way, and the <em>Plot</em> turns upon't. As matters go, the Company expect it: And it may be the <em>Poets</em> can neither Write, nor Live without it. This is a cunning way enough of stealing upon the Blind Side, and Practising upon the Weakness of humane Nature. <b>People love to see their <em>Passions</em> painted no less than their <em>Persons</em>: And like <em>Narcissus</em> are apt to dote on their own Image.</b> This Bent of self Admiration recommends the Business of <em>Amours</em>, and engages the Inclination. And which is more, these Love-representations oftentimes call up the Spirits, and set them on work. The <em>Play</em> is acted over again in the <em>Scene</em> of Fancy, and the first Imitation becomes a Model. <em>Love</em> has generally a <em>Party Within</em>; And when the Wax is prepared, the Impression is easily made. Thus the Disease of the <em>Stage</em> grows Catching: It throws its own <em>Amours</em> among the Company, and forms these Passions when it does not find them. And when they are born before, they thrive extreamly in this <em>Nursery</em>. Here they seldom fail either of Grouth, or Complexion.<br>
(p. 281)",,22905,"",2013-10-01 04:23:18 UTC,"""People love to see their Passions painted no less than their Persons: And like Narcissus are apt to dote on their own Image.""","",""
"",2013-10-01 04:24:47 UTC,EEBO-TCP,7697,"This Subject is generally treated Home, and in the most tender and passionate manner imaginable. Tis often the governing Concern: The Incidents make way, and the <em>Plot</em> turns upon't. As matters go, the Company expect it: And it may be the <em>Poets</em> can neither Write, nor Live without it. This is a cunning way enough of stealing upon the Blind Side, and Practising upon the Weakness of humane Nature. People love to see their <em>Passions</em> painted no less than their <em>Persons</em>: And like <em>Narcissus</em> are apt to dote on their own Image. This Bent of self Admiration recommends the Business of <em>Amours</em>, and engages the Inclination. And which is more, these Love-representations oftentimes call up the Spirits, and set them on work. The <em>Play</em> is acted over again in the <em>Scene</em> of Fancy, and the first Imitation becomes a Model. <b><em>Love</em> has generally a <em>Party Within</em>; And when the Wax is prepared, the Impression is easily made.</b> Thus the Disease of the <em>Stage</em> grows Catching: It throws its own <em>Amours</em> among the Company, and forms these Passions when it does not find them. And when they are born before, they thrive extreamly in this <em>Nursery</em>. Here they seldom fail either of Grouth, or Complexion.<br>
(p. 281)",,22906,"",2013-10-01 04:24:47 UTC,"""Love has generally a Party Within; And when the Wax is prepared, the Impression is easily made.""",Impressions,""
"",2013-10-01 04:25:41 UTC,EEBO-TCP,7697,"They grow strong, and they grow Charming too. This is the best Place to recover a Languishing Amour, to rowse it from Sleep, and retrieve it from Indifference. And thus Desire becomes Absolute, and forces the Oppositions of Decency and Shame. And if the Misfortune does not go thus far, the consequences are none of the best. <b>The Passions are up in Arms, and there's a mighty Contest between Duty, and Inclination. The Mind is over-run with Amusements, and commonly good for nothing sometime after.</b><br>
(p. 282)",,22907,"",2013-10-01 04:25:41 UTC,"""The Passions are up in Arms, and there's a mighty Contest between Duty, and Inclination. The Mind is over-run with Amusements, and commonly good for nothing sometime after.""","",""
"",2013-11-23 16:14:58 UTC,Reading,3949,"<b>THERE is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self</b>; so also that sensible and living part, the <em>Soul</em> or <em>Mind</em>, wanting its proper and natural exercise, is burden'd, and diseas'd; and its Thoughts and Passions being unnaturally witheld from their due Objects, turn against it self, and create the highest impatience. For the Mind or Soul, which more than the Body requires agitation and exercise, cannot be but in a state of Feeling or Passion, of some kind, and under some certain Affection or other: if not under such Affection as may fitly employ it in proportionable and fit subject; yet however under such as will make it a burden, disease and torment to it self.<br>
(p. 140 in 1699 edition)",,23307,"",2013-11-23 16:11:55 UTC,"""There is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self.""",Animals,"Text from EEBO. Note later publication is more vivid: ""the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self"" (213) in Klein's edition."
