provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,"""As the grave sage, who studies to explore, / Some cause phaenonimous--unknown before, / With patience waits--revolving in his mind / The vast events--attending human kind, / Till some propitious star his soul inspires, / And gives the great solution he requires.""",4768,"<b>As the grave sage, who studies to explore,<br>
Some cause phaenonimous--unknown before,<br>
With patience waits--revolving in his mind<br>
The vast events--attending human kind,<br>
Till some propitious star his soul inspires,<br>
And gives the great solution he requires</b>;<br>
So, when a nation's delug'd o'er with vice,<br>
And every reigning passion has its price,<br>
The good and pious, heav'n's endearing train<br>
Desert its crimes, and court the sylvan scene,<br>
There elevate the thoughts to joys above,<br>
And wait serene the final ends of <i>Jove</i>,<br>
Whose wisdom brings the most obscure to light,<br>
Yet hides his councils in eternal night.<br>
(pp. 19-20, in. 97-8)",2004-01-06 00:00:00 UTC,,Epistle III,"&bull;Ruffhead here remetaphorizes ""revolving"" in an interesting way. He used the barely vital metaphor at least twice before this in the poem. (It seems one must usually be supine to revolve his thoughts!). See this earlier usage: ""As on the flow'ry bank he lay reclin'd, / Revolving might things within his mind"" (p. 8, in. 86).",2016-04-28 02:58:47 UTC,"","",12633
Gale's Eighteenth Century Collections Online (ECCO).,"""Man, in a storm of passions daily whirl'd, / Lives but the jest, and riddle of the world.""",4768,"<b>Man, in a storm of passions daily whirl'd,<BR>Lives but the jest, and riddle of the world</b>.<BR>Cease, wretches, cease from all pedantic strife<BR>O live ambitious of a nobler life!<BR>In manners, not in reasoning, place your pride!<BR>Explore the truth, and in its charms abide!<BR>Or, with your own dear genius ever smit,<BR>Judgment display, and soften poignant wit!<BR>True wit's the brightest part if solid sense,<BR>The noblest gift - <i>Minerva</i> can dispense,<BR>Whose moving language, from all dross refin'd,<BR>Both charms, delights, and cultivates the mind.<BR>(p. 6, in. 113)",2004-01-06 00:00:00 UTC,,Epistle IV,"",2013-11-01 20:51:18 UTC,"","",12640
"Searching ""mind"" in Liberty Fund OLL","""But when [the mind] soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners.""",4802,"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. <b>But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners</b>. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue. <br>
(pp. 148-9)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" ",2011-10-10 16:48:06 UTC,"",Flights of Fancy,12807
"","""For Peace and War succeed by Turns in Love, / And while tempestuous these Emotions roll, / And float with blind Disorder in the Soul.""",4814,"A peevish Boy shall proffer'd Fruit despise;<br>
 ""Take it, dear Puppy."" No, and yet he dies<br>
 If you refuse it. Does not this discover<br>
 The froward Soul of a discarded Lover,<br>
 Thus reasoning with himself? What! when thus slighted<br>
 Shall I return, return though uninvited?<br>
 Yes, he shall sure return and lingering wait<br>
 At the proud Doors he now presumes to hate.<br>
 ""Shall I not go if she submissive send,<br>
 ""Or here resolve, my Injuries shall end?<br>
 ""Expell'd, recall'd, shall I go back again?<br>
 ""No; let her kneel; for she shall kneel in vain.""<br>
 When lo! his wily Servant well reply'd,<br>
 Think not by Rule and Reason, Sir, to guide<br>
 What ne'er by Reason or by Measure move,<br>
 <b>For Peace and War succeed by Turns in Love,<br>
 And while tempestuous these Emotions roll,<br>
 And float with blind Disorder in the Soul,</b><br>
 Who strives to fix them by one certain Rule,<br>
 May by right Rule and Reason play the Fool.",2004-06-15 00:00:00 UTC,,"Book II, Satire iii",&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.,2013-07-16 22:19:41 UTC,"","",12869
Searching at UVa E-Text Center,"""The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope.""",6864,"The end therefore which at present calls forth our efforts, will be found, when it is once gained, to be only one of the means to some remoter end. <b>The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope</b>.<br>
(p. 9)",2011-05-24 20:50:05 UTC,,"","",2011-05-24 20:50:05 UTC,"","",18473
Reading; text from C-H Lion,"""He framed a melting lay, to try her heart; / 
And, if an infant passion struggled there, / To call that passion forth.""",7504,"Close in the covert of a hazel copse, <br>
Where, winded into pleasing solitudes, <br>
Runs out the rambling dale, young Damon sat, <br>
Pensive, and pierced with love's delightful pangs. <br>
There to the stream that down the distant rocks <br>
Hoarse-murmuring fell, and plaintive breeze that play'd <br>
Among the bending willows, falsely he <br>
Of Musidora's cruelty complain'd. <br>
She felt his flame; but deep within her breast <br>
In bashful coyness, or in maiden pride, <br>
The soft return conceal'd; save when it stole <br>
In sidelong glances from her downcast eye, <br>
Or from her swelling soul in stifled sighs. <br>
Touch'd by the scene, no stranger to his vows, <br>
<b>He framed a melting lay, to try her heart; <br>
And, if an infant passion struggled there, <br>
To call that passion forth</b>. Thrice happy swain! <br>
A lucky chance, that oft decides the fate <br>
Of mighty monarchs, then decided thine. <br>
For lo! conducted by the laughing Loves, <br>
This cool retreat his Musidora sought: <br>
Warm in her cheek the sultry season glow'd; <br>
And, robed in loose array, she came to bathe <br>
Her fervent limbs in the refreshing stream. <br>
What shall he do? In sweet confusion lost, <br>
And dubious flutterings, he a while remain'd: <br>
A pure ingenuous elegance of soul, <br>
A delicate refinement, known to few, <br>
Perplex'd his breast, and urged him to retire [...]<br>
(pp. 72 in Sambrook ed., p. 104 in original)",2013-07-07 16:53:27 UTC,,"",Passage first appears in 1730 but is shorter. This metaphor doesn't appear.,2013-07-07 16:53:27 UTC,Inhabitants,"",21478
Reading; text from C-H Lion,"""While there with thee the enchanted round I walk, / The regulated wild, gay Fancy then / Will tread in thought the groves of attic land; / Will from thy standard taste refine her own, / Correct her pencil to the purest truth / Of Nature, or, the unimpassion'd shades / Forsaking, raise it to the human mind.""",7505,"Or is this gloom too much? Then lead, ye powers, <br>
That o'er the garden and the rural seat <br>
Preside, which shining through the cheerful hand <br>
In countless numbers blest Britannia sees; <br>
O lead me to the wide extended walks, <br>
The fair majestic paradise of Stowe! <br>
Not Persian Cyrus on Ionia's shore <br>
E'er saw such sylvan scenes; such various art <br>
By genius fired, such ardent genius tamed <br>
By cool judicious art; that, in the strife, <br>
All beauteous Nature fears to be outdone. <br>
And there, O Pitt, thy country's early boast, <br>
There let me sit beneath the shelter'd slopes, <br>
Or in that Temple where, in future times, <br>
Thou well shalt merit a distinguish'd name; <br>
And, with thy converse blest, catch the last smiles <br>
Of Autumn beaming o'er the yellow woods. <br>
<b>While there with thee the enchanted round I walk, <br>
The regulated wild, gay Fancy then <br>
Will tread in thought the groves of attic land; <br>
Will from thy standard taste refine her own, <br>
Correct her pencil to the purest truth <br>
Of Nature, or, the unimpassion'd shades <br>
Forsaking, raise it to the human mind.</b> <br>
Or if hereafter she, with juster hand, <br>
Shall draw the tragic scene, instruct her, thou, <br>
To mark the varied movements of the heart, <br>
What every decent character requires, <br>
And every passion speaks: O through her strain <br>
Breathe thy pathetic eloquence! that moulds <br>
The attentive senate, charms, persuades, exalts, <br>
Of honest Zeal the indignant lightning throws, <br>
And shakes Corruption on her venal throne. <br>
While thus we talk, and through Elysian vales <br>
Delighted rove, perhaps a sigh escapes: <br>
What pity, Cobham, thou thy verdant files <br>
Of order'd trees shouldst here inglorious range, <br>
Instead of squadrons flaming o'er the field, <br>
And long embattled hosts! when the proud foe, <br>
The faithless vain disturber of mankind, <br>
Insulting Gaul, has roused the world to war; <br>
When keen, once more, within their bounds to press <br>
Those polish'd robbers, those ambitious slaves, <br>
The British youth would hail thy wise command, <br>
Thy temper'd ardour and thy veteran skill. <br>
(pp. 116-7 in Sambrook ed.)",2013-07-07 19:40:49 UTC,,"","",2013-07-07 19:44:18 UTC,"","",21491
Reading,"""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""",7547,"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",2013-07-16 19:14:46 UTC,,"","",2013-07-16 19:14:46 UTC,"","",21802
Reading,"""As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.""",7547,"<b>As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.</b> But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages. At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)",2013-07-16 19:23:41 UTC,,"",Epic Simile,2023-07-17 16:49:55 UTC,"","",21813
Reading,"""Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.""",7547,"<b>Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.</b> Hurried with incessant rapidity but the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.<br>
(pp. 33-4)",2013-07-16 19:36:42 UTC,,"","",2013-07-16 19:36:42 UTC,Animals,"",21821
