context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Proem,2003-10-23 00:00:00 UTC,2009-09-14 19:33:44 UTC,"","Proem<BR><i><BR></i>Now herkneth, every maner man <BR>That English understonde can, <BR>And listeth of my dreem to lere; <BR>For now at erste shul ye here <BR>So selly an avisioun, <BR>That Isaye, ne Scipioun, <BR>Ne king Nabugodonosor, <BR>Pharo, Turnus, ne Elcanor, <BR>Ne mette swich a dreem as this! <BR>Now faire blisful, O Cipris, <BR>So be my favour at this tyme! <BR>And ye, me to endyte and ryme <BR>Helpeth, that on Parnaso dwelle <BR>By Elicon the clere welle. <BR><BR><b>O Thought, that wroot al that I mette, <BR>And in the tresorie hit shette <BR>Of my brayn!</b> now shal men see <BR>If any vertu in thee be, <BR>To tellen al my dreem aright; <BR>Now kythe thyn engyn and might! <BR>(II .ll. 1-20) ","",,3421,8722,"""O Thought, that wroot al that I mette,  / And in the tresorie hit shette  / Of my brayn!""",Searching OED: second definition of 'treasury',""
"",2006-04-18 00:00:00 UTC,2009-09-14 19:33:44 UTC,Mind's Eye,"That oon of hem was blynd and myghte not see,<BR>But it were with thilke eyen of his mynde<BR>With whiche men seen, after that they ben blynde.<BR>(ll. 550-2)",Eye,,3422,8723,"""That oon of hem was blynd and myghte not see, / But it were with thilke eyen of his mynde / With whiche men seen, after that they ben blynde.""","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",""
"",2005-11-22 00:00:00 UTC,2011-09-20 14:39:03 UTC,"","The soule ... muste suffre for the bonde of the body that he is joyned to.<br>
(p. 57)",Fetters,2011-05-26,3423,8724,"""The soule ... muste suffre for the bonde of the body that he is joyned to.""","Searching OED ""fig."" in the same section as ""mind."" Found in ""bond, <i>n.</i>""","&bull;From ""bond, n."" 5. (fig. from 1) Any circumstance that trammels or takes away freedom of action; a force which enslaves the mind through the affections or passion; in pl. trammels, shackles."
"",2009-09-14 19:33:44 UTC,2009-09-14 19:33:44 UTC,"","[a] <b>Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.</b> [b] The soule is noght istreight nothir isprad in lengthe nothir in brede in the body... but abidinge in the middel of the herte withoute spredinge of hitself geveth lif to alle the body. [c] The soule is [in] a maner spiritual and resonable substaunce that god made of noght for to geve lif and perfectioun to mannes body. [d] And thatte anima while he is in the body and geveth it life, mens while he hath mynde, animus while he hath wille, racio while demeth rightfulliche, spiritus sum spirat breeth, sensus dum senteth felith.<BR>","",2007-04-20,3423,8725,"""Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.""","Reading MacDonald, Paul S. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate Publishing Company, 2003. p. 246","&bull;Macdonald holds up passage as ""an outstanding expression"" of the English use of soul to mean principle of life or life-force in animal-beings, manifest in humans in rational governance (246)."
"",2009-06-02 00:00:00 UTC,2009-09-14 19:49:59 UTC,"","<B>The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles</B>. &thorn;e formest hatte <EM>ymaginatua</EM>, &thorn;erin &thorn;ingis &thorn;at &thorn;e vttir witte apprehendi&thorn; withoute be&thorn; i-ordeyned and iput togedres witthinne, <EM>vt dicitur Iohannicio I</EM>. &thorn;e middil chamber hatte <EM>logica</EM> &thorn;erin  &thorn;e vertu estimatiue is masiter. &thorn;e &thorn;ridde and &thorn;e laste is <EM>memoratiua</EM>, &thorn;e vertu of mynde. &thorn;at vertu holdi&thorn; and kepi&thorn; in &thorn;e tresor of mynde &thorn;yngis &thorn;at be&thorn; apprehended and iknowe bi &thorn;e ymaginatif and <EM>racio</EM>.<BR>
(1:98)","",2009-06-03,3423,17386,"""The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles.""","Contributed by Suzanne Morgen. See Carolyn P. Collette. <U>Species, Phantasms, and Images: Medieval Psychology in 'The Canterbury Tales'</U>. University of Michigan Press, 2001. pp. 6-7. &lt;<a href=""http://books.google.com/books?id=3mHh2Xg1DFcC"">Link to Google Books</a>&gt;","Suzanne sends me to ""Species, phantasms, and images"" By Carolyn P. Collette in Google Books. pp. 6-7. See http://books.google.com/books?id=3mHh2Xg1DFcC/. REVISIT."
Book I,2009-06-05 00:00:00 UTC,2009-09-14 19:50:01 UTC,"","<B>Thus gan he make a mirour of his minde,<BR>
In which he saugh al hoolly hir figure</B>;<BR>
And that he wel coude in his herte finde,<BR>
It was to him a right good aventure<BR>
To love swich oon, and if he dide his cure<BR>
To serven hir, yet mighte he falle in grace,<BR>
Or elles, for oon of hir servaunts pace.<BR>","",,6550,17395,"""Thus gan he make a mirour of his minde, / In which he saugh al hoolly hir figure.""","Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>",""
Question 74,2011-07-11 21:13:31 UTC,2011-07-11 21:13:31 UTC,"","Reply OBJ 3: <b>The members of the body are not principles but merely organs of action: wherefore they are compared to the soul which moves them, as a slave who is moved but moves no other</b>. On the other hand, the internal appetitive powers are compared to reason as free agents, because they both act and are acted upon, as is made clear in <i>Polit</i>. i, 3. Moreover, the acts of the external members are actions that pass into external matter, as may be seen in the blow that is inflicted in the sin of murder. Consequently there is no comparison.<br>
(I, Q74, A2, Rp3)","",,3418,18853,"""The members of the body are not principles but merely organs of action: wherefore they are compared to the soul which moves them, as a slave who is moved but moves no other.""",Searching in Past Masters,""
Question 74,2011-07-11 21:15:36 UTC,2011-07-11 21:17:12 UTC,"","Reply OBJ 2: The higher reason is said to consent, from the very fact that it fails to direct the human act according to the Divine law, whether or not it advert to the eternal law. For if it thinks of God's law, it holds it in actual contempt: and if not, it neglects it by a kind of omission. <b>Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (<i>De Trin</i>. xii, 12), ""the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.""</b><br>
(I, Q74, A7, Rp2)","",,3418,18854,"""Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (De Trin. xii, 12), 'the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.'""",Searching in Past Masters,CROSS-REFERENCE
Question 80,2011-07-11 21:16:54 UTC,2011-07-11 21:16:54 UTC,"","<b>On the contrary, Augustine proves (<i>De Lib. Arb</i>. i, 11) that ""nothing else than his own will makes man's mind the slave of his desire.""</b> Now man does not become a slave to his desires, except through sin. Therefore the cause of sin cannot be the devil, but man's own will alone.<br>
(I, Q80, A1)","",,3418,18855,"""On the contrary, Augustine proves (De Lib. Arb. i, 11) that 'nothing else than his own will makes man's mind the slave of his desire.'""",Searching in Past Masters,CROSS-REFERENCE
Question 80,2011-07-11 21:18:36 UTC,2011-07-11 21:18:36 UTC,"","OBJ 2: Further, whoever sins mortally, becomes the slave of the devil, according to Jn. 8:34: ""Whosoever committeth sin is the slave [Douay: 'servant'] of sin."" Now ""by whom a man is overcome, of the same also he is the slave"" (2 Pt. 2:19). Therefore whoever commits a sin, has been overcome by the devil.<br>
(I, Q80, A4, Obj 3)","",,3418,18856,"""Further, whoever sins mortally, becomes the slave of the devil, according to Jn. 8:34: 'Whosoever committeth sin is the slave of sin.'""",Searching in Past Masters,CROSS-REFERENCE
