text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Like Ashbery's ""Self-Portrait in a Convex Mirror,"" ""Versed"" is the kind of crossover book that makes the border disappear. Ashbery and Armantrout do consciousness-depiction, and (since my consciousness is so different from yours) they can be hard to understand. <b>But Ashbery often writes from the position of the slackened mind, billowing with whatever passes through it; Armantrout generally writes in tautened distress, even when she's being funny</b>. It's the mind as problem-solving device, almost as calculator, though it is, of course, most drawn to problems that cannot be solved. Both are poets who appeal to insiders and specialists, but both have made clear how much is gained by putting a riddle in the middle of the culture. That's what getting the Pulitzer has done for Armantrout, and for her readers. Robert Frost had it right: ""We dance around in a ring and suppose, / But the Secret sits in the middle and knows."" Poets like Ashbery and Armantrout are secret-keepers. For the rest of us, there remains the huge pleasure of supposing.<br>
(p. 112)","","","",2010-06-10 03:05:37 UTC,17879,6719,2010-06-10 03:05:37 UTC,"""But Ashbery often writes from the position of the slackened mind, billowing with whatever passes through it; Armantrout generally writes in tautened distress, even when she's being funny.""",Reading,,""
"<b>Books live in the mind like honey inside a beehive</b>, <br>
that ambrosial archive, each volume sealed in craft-made paper, <br>
nutritive cells, stamen-fragrant, snug as apothecary jars. <br>
(ll. 1-3)","","","",2010-06-10 03:23:35 UTC,17881,6720,2010-06-10 03:23:35 UTC,"""Books live in the mind like honey inside a beehive.",Reading,,""
"[...] He'd go about his work quickly, not even realy looking up from the floor, and by the time he got out of there and into decon, he'd be glazed with sweat and breathing hard. Even now, a wall of glass two inches thick between them and Zero hanging do that all Grey could see was his big glowing backside and spreading, clawlike feet -- <b>Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net</b>.<br>
(pp. 69-70)","","","",2010-06-29 17:02:35 UTC,17912,6730,2010-06-29 17:02:35 UTC,"""Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net.","Searching ""mind"" in <u>The Passage</u> at amazon.com
",,""
"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)","","","",2010-06-29 17:11:24 UTC,17917,6730,2010-06-29 17:11:24 UTC,"""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""","Searching ""mind"" in <u>The Passage</u> at amazon.com",,""
"Now read in the newspaper about a saintly old widow who had her home foreclosed by a sleazy mortgage company, her medical insurance canceled on flimsy grounds, and got a lousy, exploitative offer at the pawn shop where she tried to hock her kidney dialysis machine. You sit there thinking, those bastards, those people are scum, they’re worse than maggots, they make me want to puke … and your insula activates. Think about something shameful and rotten that you once did … same thing. Not only does the insula “do” sensory disgust; it does moral disgust as well. Because the two are so viscerally similar. <b>When we evolved the capacity to be disgusted by moral failures, we didn’t evolve a new brain region to handle it. Instead, the insula expanded its portfolio</b>.","","","",2010-11-21 02:29:02 UTC,18018,6768,2010-11-21 02:29:31 UTC,"""When we evolved the capacity to be disgusted by moral failures, we didn’t evolve a new brain region to handle it. Instead, the insula expanded its portfolio.""",Reading,,""
"What are we to make of the brain processing literal and metaphorical versions of a concept in the same brain region? Or that our neural circuitry doesn’t cleanly differentiate between the real and the symbolic? <b>What are the consequences of the fact that evolution is a tinkerer and not an inventor, and has duct-taped metaphors and symbols to whichever pre-existing brain areas provided the closest fit?</b>","","","",2010-11-21 02:31:13 UTC,18019,6768,2010-11-21 02:31:13 UTC,"""What are the consequences of the fact that evolution is a tinkerer and not an inventor, and has duct-taped metaphors and symbols to whichever pre-existing brain areas provided the closest fit?""",Reading,,""
"[...] <b>These are some of the things<br>
<br>
you don't have to know because the melody<br>
is like a small bird, maybe a yellow canary,<br>
that wings its way into your mind<br>
--no, into your heart--<br>
where there's a perch already<br>
<br>
set up for it, a little trapeze<br>
to swing back and forth on as it sings<br>
and sings</b>, since a good melody<br>
stays with you, sometimes much longer<br>
than you'd like, the reason being<br>
<br>
the relatively small number of notes.<br>
And these can repeat and repeat until you<br>
have to replace them with another melody,<br>
shoo that bird away, so to speak, invite<br>
a different one in. [...]<br>","","","",2011-03-12 17:02:41 UTC,18242,6811,2011-03-12 17:02:41 UTC,"""These are some of the things // you don't have to know because the melody / is like a small bird, maybe a yellow canary, / that wings its way into your mind / --no, into your heart-- / where there's a perch already // set up for it, a little trapeze / to swing back and forth on as it sings / and sings.""",Reading,,""
"<b>Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto ""God Is Not Great: How Religion Poisons Everything"" (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist</b>. He holds dear the serious things, the things that matter: social justice, learning, direct language, the free play of the mind, loyalty, holding public figures to high standards.<br>
<br>
His mental Swiss Army knife also contains, happily, a corkscrew. Mr. Hitchens is devoted to wit and bawdy wordplay and to good Scotch and cigarettes (though he has recently quit smoking) and long nights spent talking. He is also devoted to friendship. ""Hitch-22"" is among the loveliest paeans to the dearness of one's friends -- Mr. Hitchens's close ones include Martin Amis, Salman Rushdie and the poet James Fenton -- I've ever read. The business and pleasure sides of Mr. Hitchens's personality can make him seem, whether you agree with him or not, among the most purely alive people on the planet.","","","",2011-09-07 19:27:09 UTC,19148,7086,2011-09-07 19:30:06 UTC,"""Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto 'God Is Not Great: How Religion Poisons Everything' (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist.""","Reading: spotted as blurb in advertisement in <u>NYT Book Review</u> (September 4, 2011), p. 15.",,""
"Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto ""God Is Not Great: How Religion Poisons Everything"" (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist. He holds dear the serious things, the things that matter: social justice, learning, direct language, the free play of the mind, loyalty, holding public figures to high standards.<br>
<br>
<b>His mental Swiss Army knife also contains, happily, a corkscrew</b>. Mr. Hitchens is devoted to wit and bawdy wordplay and to good Scotch and cigarettes (though he has recently quit smoking) and long nights spent talking. He is also devoted to friendship. ""Hitch-22"" is among the loveliest paeans to the dearness of one's friends -- Mr. Hitchens's close ones include Martin Amis, Salman Rushdie and the poet James Fenton -- I've ever read. The business and pleasure sides of Mr. Hitchens's personality can make him seem, whether you agree with him or not, among the most purely alive people on the planet.","","","",2011-09-07 19:28:15 UTC,19149,7086,2011-09-07 19:29:03 UTC,"""His mental Swiss Army knife also contains, happily, a corkscrew.""",Reading,,""
"<b>""Unraveling"" was our family euphemism for senility.</b> Grandad's brother, Leif, his brain ""unraveled"" when, on several occasions, he wandered from the old people's home to his childhood home, where he hadn't lived for sixty years, and stood shouting and banging on the door all through the night. His second brother, Alf, his mind had started unraveling in recent years; it was most obvious in his merging of the present and the past. And Grandad's mind also started unraveling at the end of his life when he sat up at night fiddling with an enormous collection of keys, no one knew he had them, let alone why. It was in the family; their mother's mind unraveled eventually, if we were to believe what my father had said. Apparently the last thing she did was climb into the loft instead of going down into the cellar when she had heard a siren; according to my father, she fell down the steep loft staircase in her house and died. Whether that was true or not, I don't know, my father could serve up all manner of lies. My intuition told me it wasn't, but there was no way of finding out.<br>
(p. 427)","","","",2016-01-08 21:28:40 UTC,24787,8120,2016-01-08 21:28:40 UTC,"""'Unraveling' was our family euphemism for senility.""",Reading,,""
