text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 <b>This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws</b>. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>","",HDIS (Poetry),Inhabitants,,2004-08-26 00:00:00 UTC,4532,2013-03-25 00:53:50 UTC,"","""This flesh, this circling blood, these brutal powers, / Made to obey, turn rebels to the mind, / Nor hear its laws""",11920,""
"<u>[1]</u>Here lie the ruins of a lowly tent,<BR>Where the seraphic soul of Harvey spent<BR>Its mortal years. How did his genius shine,<BR>Like heav'n's bright envoy, clad in pow'rs divine!<BR>When from his lips the grace or vengeance broke,<BR>'Twas majesty in arms, 'twas melting mercy spoke.<BR>What worlds of worth lay crowded in that breast!<b><BR>Too strait the mansion for th'illustrious guest.</b><BR>Zeal, like a flame shot from the realms of day,<BR>Aids the slow fever to consume the clay,<BR>And bears the saint up through the starry road<BR>Triumphant. So Elijah went to God.<BR>What happy prophet shall his mantle find,<BR>Heir to the double portion of his mind? <BR><BR>  Sic mus&acirc; jam veterascenti<BR>Inter justissimos amicorum & ecclesi&aelig;<BR>Fletus Harv&aelig;o suo parentat.<BR><BR>I. W.","",Searching in HDIS (Poetry),Inhabitant,,2006-03-09 00:00:00 UTC,4542,2009-09-14 19:36:26 UTC,"&bull;I've included twice: Mansion and Guest<BR>&bull;Footnote gives, ""He was a person of a very low stature, but of an excellent spirit, adorned with all the graces of a minister and a christian in a most uncommon degree. His sickness was a slow fever; but while the disorder was upon him, he ventured abroad, according to a promise made some time before, and his zeal exhausted all his spirits in pious and profitable conversation with some younger persons who greatly valued his ministry; in a few days the distemper prevailed beyond the reach and power of medicine.""<BR>","""Too strait the mansion for th'illustrious guest.""",11945,LXXI. Epitaphs
"Can female youth, left to weak woman's care,<br>
Misled by Custom (Folly's fruitful heir);<br>
Told that their charms a monarch may enslave,<br>
That beauty like the gods can kill or save;<br>
Taught the arcanas, the mysterious arts,<br>
By ambush dress to catch unwary hearts;<br>
If wealthy born, taught to lisp French and dance,<br>
Their morals left (Lucretius-like) to chance;<br>
<b>Strangers to reason and reflection made,<br>
Left to their passions, and by them betrayed;<br>
Untaught the noble end of glorious truth,<br>
Bred to deceive even from earliest youth;<br>
Unused to books, nor virtue taught to prize;<br>
Whose mind, a savage waste, unpeopled lies;<br>
Which to supply, trifles fill up the void,<br>
And idly busy, to no end employed</b>:<br>
Can these, from such a school, more virtue show,<br>
Or tempting vice treat like a common foe?<br>
(ll. 27-44, p. 151 in Lonsdale)","",Reading,"",,2009-09-14 19:36:30 UTC,4567,2017-04-13 15:16:21 UTC,"","""Female youth, left to weak woman's care"" are ""Strangers to reason and reflection made, / Left to their passions, and by them betrayed; / Untaught the noble end of glorious truth, / Bred to deceive even from earliest youth; / Unused to books, nor virtue taught to prize; / Whose mind, a savage waste, unpeopled lies; / Which to supply, trifles fill up the void, / And idly busy, to no end employed.""",12009,""
"Such in <i>her self</i> is Reason--: Deist say,<br>
 What hast thou here t'object, t'explain away?<br>
 Think'st thou <i>thy Reason</i> this unerring Rule?<br>
 Then live a madman--and yet die a fool!<br>
 <b>God gave us <i>Reason</i> as the Stars were giv'n,<br>
 Not to discard the Sun, but mark out Heav'n;<br>
 At once a Rule of Faith, if well imploy'd,<br>
 A Source of Pleasure, if arright enjoy'd,<br>
 And Point, round which th'eternal error lies<br>
 Of <i>fools</i> too credulous, and <i>wits</i> too wise;<br>
 A faithful guide to comfort and to save,<br>
 Till the mind floats, like <i>Peter</i> on the wave</b>:<br>
 Then bright-ey'd <i>Hope</i> descends, of heav'nly birth,<br>
 And <i>Faith</i>, our Immortality on Earth,<br>
 A Saviour speaks! lo darkness low'rs no more,<br>
 And the husht billows sleep against the shore.<br>
 If This be hardship let the dying heir<br>
 Spurn back his father's aid, and curse his care?<br>
 If this be cruel, partial, or unwise,<br>
 Then perish infidel, and God despise!","",Searching in HDIS (Poetry),"",,2004-06-17 00:00:00 UTC,4569,2018-06-18 15:04:40 UTC,"","""God gave us Reason ... A faithful guide to comfort and to save, / Till the mind floats, like Peter on the wave.""",12012,""
"<i>PAULTONS</i><b> affords me next a kind Retreat,<BR>Where crowding Joys my grateful Heart dilate</b>;<BR>To see the Friend, who first my Lays approv'd,<BR>Who loves the Muse, and by her is belov'd;<BR>Who taught her tender Pinions how to fly,<BR>Told when she crept too low, or soar'd too high.<BR>O Stanley! if, forgetful of thy Love,<BR>I e'er to Gratitude rebellious prove;<BR>Still may I want a Friend, but never find;<BR>May Fortune, Phoebus, Stanley, prove unkind!","","Searching ""heart"" and ""crowd"" in HDIS (Poetry)",Inhabitants,,2006-03-07 00:00:00 UTC,4579,2009-09-14 19:36:32 UTC,"","""<i>PAULTONS</i> affords me next a kind Retreat, / Where crowding Joys my grateful Heart dilate""",12047,""
"Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR>I learn to smooth and harmonize my Mind ,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<b><BR><BR></b>Soon as I enter at my Country door, <BR><b>My Mind resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. </b><BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>",Conversation,HDIS,Inhabitants,,2003-10-28 00:00:00 UTC,4583,2009-09-14 19:36:33 UTC,&bull;Should the mind that resumes the thread get its own entry? REVISIT.,"""My Mind resumes the thread it dropt before;  / Thoughts, which at Hyde-Park-Corner I forgot,  / Meet and rejoin me, in my pensive Grott. """,12061,""
"<b>--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive</b>.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide.--<br>
(II, 381)","",Searching HDIS (Poetry),Inhabitants and Rooms,2012-01-11,2004-06-14 00:00:00 UTC,4585,2012-01-12 04:54:46 UTC,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR><BR>","""Souls for ever live: / But often their old Habitations leave, /  To dwell in new; which them, as Guests, receive.""",12079,"Under the rubric ""Soul"""
"With what strange meaning is thy language fraught,<BR>Surpriz'd, they cry, we're guiltless, even in thought,<BR>And by th' immortal God, we dare protest,<BR><b>Such black designs are strangers to our breast</b><BR>Our coin unask'd exactly we restor'd,<BR>How should we then abuse thy injur'd lord,<BR>And basely, gold or silver, from him steal,<BR>While recent favours yet our thanks compel?<BR>If such enormous guilt our bosoms stain,<BR>Vassals for life thy servants shall remain;<BR>The wretch, convicted of a crime so high,<BR>Unpity'd here before thy face shall dye.","","Searching ""breast"" and ""stranger""  in HDIS (Poetry)",Inhabitants,,2006-03-06 00:00:00 UTC,4589,2013-06-16 19:47:34 UTC,"","""Such black designs are strangers to our breast.""",12114,""
"<b>Confounded with the Crowd of various Thoughts,<br>
And stiff'ning with Amaze, the Hero stood,<br>
In Silence deep</b>: within his Bosom boils<br>
Disdainful Shame, and Grief to Madness wrought,<br>
And Love inflam'd with Rage, and conscious Worth.--<br>
(I, p. 43)","","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",Inhabitants,2012-01-11,2006-03-07 00:00:00 UTC,4585,2012-01-12 05:08:38 UTC,"&bull;The footnote gives, ""Trap. Ibid.""<BR>","""Confounded with the Crowd of various Thoughts, / And stiff'ning with Amaze, the Hero stood, / In Silence deep.""",12115,""
"  This Man delights, with haughty Pride,<br>
  In publick at the Monarch's Side,<br>
  In solemn State to pass along,<br>
  Envy'd by all the gaping Throng:<br>
  <b>Vain Wretch! Ambition fires his Breast,<br>
  Impetuous, dire, tormenting Guest!</b>--<br>
(I, p. 55)","","Searching ""guest"" and ""breast"" in HDIS (Poetry)",Inhabitants,2012-01-11,2006-03-15 00:00:00 UTC,4585,2012-01-12 05:10:51 UTC,"&bull;The footnote gives, ""Ward. Senec. Herc. OEt.""<BR>","""Vain Wretch! Ambition fires his Breast, / Impetuous, dire, tormenting Guest!""",12116,"Under the rubric ""Ambition"""
