text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"HELENA<b><BR></b>How happy some o'er other some can be! <BR>Through Athens I am thought as fair as she. <BR>But what of that? Demetrius thinks not so. <BR>He will not know what all but he do know. <BR>And as he errs, doting on Hermia's eyes, <BR>So I, admiring of his qualities. <BR>Things base and vile, holding no quantity, <BR>Love can transpose to form and dignity. <BR><b>Love looks not with the eyes, but with the mind,</b><BR>And therefore is winged Cupid painted blind. <BR>Nor hath love's mind<b> </b>of any judgement taste; <BR>Wings and no eyes figure unheedy haste. <BR>And therefore is love said to be a child <BR>Because in choice he is so oft beguiled. <BR>As waggish boys in game themselves forswear, <BR>So the boy Love is perjured everywhere. <BR>For ere Demetrius looked on Hermia's eyne <BR>He hailed down oaths that he was only mine, <BR>And when this hail some heat from Hermia felt, <BR>So he dissolved, and showers of oaths did melt. <BR>I will go tell him of fair Hermia's flight. <BR>Then to the wood will he tomorrow night <BR>Pursue her, and for this intelligence <BR>If I have thanks it is a dear expense. <BR>But herein mean I to enrich my pain, <BR>To have his sight thither and back again. <BR>(I.i.226-51)","",HDIS,Eye,,2003-08-08 00:00:00 UTC,3465,2009-09-14 19:33:48 UTC,"","""Love looks not with the eyes, but with the mind.""",8850,"Act I, scene i. Helena laments that Demetrius dotes on Hermia's eyes"
"ONE FROM PORTIA'S TRAIN<b><BR></b>Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourish&egrave;d? <BR><BR>ALL<b><BR></b>Reply, reply. <BR><BR>ONE FROM PORTIA'S TRAIN<b><BR>It is engendered in the eyes, <BR>With gazing fed; and fancy dies <BR>In the cradle where it lies. </b><BR>Let us all ring fancy's knell. <BR>I'll begin it: ding, dong, bell. <BR><BR>ALL<b><BR></b>Ding, dong, bell. <BR>(III.ii.63-72)","",HDIS,"",2003-10-22,2003-08-11 00:00:00 UTC,3466,2009-09-14 19:33:49 UTC,&bull;Cross-reference: Appears in Johnson's <i>Dictionary </i>under <i>Fancy</i> (5th entry).,"Fancy ""is engendered in the eyes, / With gazing fed; and fancy dies / In the cradle where it lies.""",8870,"Act III, scene ii. A song while Bassanio decides which casket to choose"
"KING HARRY<b><BR></b>Good morrow, old Sir Thomas Erpingham. <BR>A good soft pillow for that good white head <BR>Were better than a churlish turf of France. <BR><BR>ERPINGHAM<b><BR></b>Not so, my liege. This lodging likes me better, <BR>Since I may say, ""Now lie I like a king."" <BR><BR>KING HARRY<b><BR></b>'Tis good for men to love their present pains <BR>Upon example. So the spirit is eased, <BR><b>And when the mind is quickened, out of doubt <BR>The organs, though defunct and dead before, <BR>Break up their drowsy grave and newly move <BR>With casted slough and fresh legerity</b>. <BR>Lend me thy cloak, Sir Thomas. <BR>(IV.i.13-24)","",HDIS,"",,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:49 UTC,&bull;Really strange metaphor. Corpses and graves in the mind! INTEREST.,"""And when the mind is quickened, out of doubt / The organs, though defunct and dead before, / Break up their drowsy grave and newly move / With casted slough and fresh legerity.""",8880,"Act IV, scene i. The ""Harry in the night"" scene. He interacts with his army."
"HORATIO<BR><b>A mote it is to trouble the mind's eye. </b><BR>In the most high and palmy state of Rome, <BR>A little ere the mightiest Julius fell, <BR>The graves stood tenantless, and the sheeted dead <BR>Did squeak and gibber in the Roman streets <BR>At stars with trains of fire, and dews of blood, <BR>Disasters in the sun; and the moist star, <BR>Upon whose influence Neptune's empire stands, <BR>Was sick almost to doomsday with eclipse. <BR>And even the like precurse of feared events, <BR>As harbingers preceding still the fates, <BR>And prologue to the omen coming on, <BR>Have heaven and earth together demonstrated <BR>Unto our climature and countrymen. <BR>(Additional Passage A)",Mind's Eye,HDIS,Eye,,2003-08-01 00:00:00 UTC,3474,2010-01-19 04:11:03 UTC,"&bull;I seem to have missed the other reference to the mind's eye. See Comments to Keats's ""To Hope.""<BR>&bull;Found it after reading Alwin Thaler's ""In My Mind's Eye, Horatio."" See following entry. ","""A mote it is to trouble the mind's eye.""",8903,Additional Passage
"HAMLET<BR>Thrift, thrift, Horatio. The funeral baked meats<BR>Did coldly furnish forth the marriage tables.<BR>Would I had met my dearest foe in heaven<BR>Or ever I had seen that day, Horatio!<BR><b>My father--methinks I see my father.</b><BR><BR>HORATIO<BR>Where, my lord?<BR><BR>HAMLET<BR><b>In my mind's eye, Horatio.</b><BR><BR>(I.ii.180-6)",Mind's Eye,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",Eye,,2006-04-18 00:00:00 UTC,3474,2010-01-19 04:11:24 UTC,"","""My father--methinks I see my father ... In my mind's eye.""",8927,"Act I, scene ii"
"Methinks I love now with the eyes of judgement,<BR>And see the way to merit, clearly see it. <BR>A true deserver like a diamond sparkles;<BR><b>In darkness you may see him, that's in absence,<BR>Which is the greatest darkness falls on love;<BR>Yet is he best discern&egrave;d then<BR>With intellectual eyesigh</b>t.<BR>(ll. 13-19)",Mind's Eye,"Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (47)","",2009-06-16,2005-08-09 00:00:00 UTC,3544,2009-09-14 19:33:59 UTC,&bull;REVISIT and fill out citation. Guill&eacute;n cites another critic and not Middleton directly.,"""In darkness you may see him, that's in absence, / Which is the greatest darkness falls on love; / Yet is he best discern&egrave;d then / With intellectual eyesight.""",9138,"Act II, scene i"
"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","",2003-10-22,2004-04-01 00:00:00 UTC,3553,2012-04-24 18:13:12 UTC,Had (V.iii.44),"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",9194,"Act V, scene iii"
"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)","",Reading,"",,2011-05-20 20:17:58 UTC,3474,2011-05-20 20:18:13 UTC,"","""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",18458,"Act III, Scene i"
"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.","",Reading,"",,2012-01-28 20:23:11 UTC,3626,2012-01-28 20:23:11 UTC,"","""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",19545,""
"ALONSO<br>
<b>You cram these words into mine ears against <br>
The stomach of my sense</b>. Would I had never <br>
Married my daughter there; for, coming thence, <br>
My son is lost; and, in my rate, she too, <br>
Who is so far from Italy removed <br>
I ne'er again shall see her. O thou mine heir <br>
Of Naples and of Milan, what strange fish <br>
Hath made his meal on thee? <br>
(II.i)","",Reading,"",,2013-06-28 13:01:38 UTC,7072,2013-06-29 04:09:46 UTC,"","""You cram these words into mine ears against / The stomach of my sense.""",21234,"Act II, scene i"
