provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Johnson's and Bailey's dictionaries,"""Love is by <i>fancy</i> led about""",4966,"Love is by <i>fancy</i> led about,<BR>From hope to fear, from joy to doubt: <BR>Whom we now a goddess call,<BR>Divinity grac'd in every feature,<BR>Strait's a deform'd, a perjur'd creature;<BR>Love and hate are <i>fancy </i>all.",2004-06-24 00:00:00 UTC,,Under first entry,"",2009-09-14 19:38:16 UTC,"","",13374
Reading Johnson's and Bailey's dictionaries,"Fancy ""is engender'd in the eyes, / With gazing fed and <i>fancy</i> dies/ In the cradle where it lies.""",4959,"Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourished? <BR>It is engender'd in the eyes,<BR>With gazing fed and <i>fancy</i> dies<BR>In the cradle where it lies.",2004-06-24 00:00:00 UTC,,"Given in fifth entry for Fancy: ""Inclination; liking; fondness.""","",2009-09-14 19:38:16 UTC,"","",13375
Reading Johnson's and Bailey's dictionaries,"Fancy is engendered in the eyes, fed with gazing, and dies in its cradle",4967,"<i>Reason </i>is the director of man's will, discovering in action what is good; for the laws of well-doing are the dictates or right <i>reason</i>. ",2004-06-24 00:00:00 UTC,,Given in first entry for Reason. ,&bull;We are given a citation:  b.i.s.7.,2009-09-14 19:38:16 UTC,"","",13376
Reading Johnson's and Bailey's dictionaries,"""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul.""",4968,"Dim, as the borrow'd beams of moon and stars<BR>
To lonely, weary, wand'ring travellers,<BR>
Is <em>reason</em> to the soul</b>: and as on high,<BR>
Those rowling fires discover but the sky,<BR>
Not light us here; so <em>reason'</em>s glimmering ray<BR>
Was lent, not to assure our doubtful way,<BR>
But guide us upward to a better day.",2004-06-24 00:00:00 UTC,2011-12-17,Given in first entry for Reason. ,"",2013-11-01 20:39:26 UTC,Optics,"",13377
Reading Johnson's and Bailey's dictionaries,"""When she rates things, and moves from ground to ground, / The name of <i>reason</i> she obtains by this; / But when reason she the truth has found, / And standeth fixed, she understanding is.""",4969,"When she rates things, and moves from ground to ground,<BR>The name of <i>reason</i> she obtains by this;<BR>But when reason she the truth has found,<BR>And standeth fixed, she understanding is.",2004-06-24 00:00:00 UTC,2009-06-09,Given in 6th entry for Reason. ,"&bull;REVISIT. Who is this she?
It occurs to me that Population metaphor would be better labeled just ""Personification""",2009-09-14 19:38:16 UTC,"","",13379
Reading Johnson's and Bailey's dictionaries,"""When valour preys on reason / It eats the sword it fights with""",4970,"When valour preys on reason,<BR>It eats the sword it fights with.",2004-06-24 00:00:00 UTC,,From <i>Anthony and Cleopatra</i>. Given in 7th entry for Reason. ,&bull;I've included twice: Animals and War,2009-09-14 19:38:16 UTC,"","",13380
Johnson's Dictionary,"""Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.""",4972,"Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.",2004-12-02 00:00:00 UTC,2009-06-09,"","&bull;This is cited by Johnson in his definition of ""To JUDGE. v.n.""",2009-09-14 19:38:17 UTC,Court,"",13384
Reading Johnson's Dictionary,"""Malignant tempers ... will discover their natural <i>tincture</i> of mind.""",4975,"Malignant tempers, whatever kind of life they are engaged in, will discover their natural <i>tincture</i> of mind.",2005-03-08 00:00:00 UTC,,"Given under first definition: ""Colour or taste superadded by something""","",2009-09-14 19:38:17 UTC,"","",13387
Reading Johnson's and Bailey's dictionaries,A stamp may be settled deep into the mind,4976,"Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.",2005-03-10 00:00:00 UTC,,"Given in entry for Stamp, illustrates 2nd definition","&bull;Under the 2nd defintion: ""2. A mark set on any thing; impression.""",2009-09-14 19:38:17 UTC,"","",13388
Reading Johnson's and Bailey's dictionaries,"""These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce""",4977,"These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce.",2005-03-28 00:00:00 UTC,,"Given in second entry for Blot: ""To efface; to erase""","",2009-09-14 19:38:18 UTC,"","",13389
