created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2004-06-22 00:00:00 UTC,"",2010-07-01,8447,"","""But if rebellion vex each vital part, /  The head made dark by demons in the heart, / The will runs riot, while the passions rule, / The soul a slave, and reason quite a tool""",2013-10-30 19:42:46 UTC,"As all the passions of the human breast<br>
 Impel to action, or compose to rest;<br>
 Inflame, or cool, excite, or soothe the soul,<br>
 Conspiring to preserve, and guard, the whole;<br>
 As will goads on, by pure affections led,<br>
 Heav'n heaves the heart, and reason rules the head:<br>
<b>But if rebellion vex each vital part,<br>
 The head made dark by demons in the heart,<br>
 The will runs riot, while the passions rule,<br>
 The soul a slave, and reason quite a tool</b>.<br>
 When reason governs, as her Maker meant,<br>
 Each subject passion feels its proper bent:<br>
 None hurries on to urge injurious strife;<br>
 None loiters to relax the springs of life:<br>
 None chills with agues, or with fevers fires;<br>
 Represses right, or raises wrong desires:<br>
 But, firm, in friendship and affiance join'd,<br>
 All help true happiness throughout mankind;<br>
 While, seeking pleasures, and avoiding pains,<br>
 Will whips, or curbs, as reason holds the reins.<br>
","","&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR>&bull;I've included twice: Revolution and Rule of Passion<br>
deleted duplicate: •""I've included twice: Revolution and Rule of Passion""",3216,""
2004-06-22 00:00:00 UTC,"",,8449,"","""The soul [is] a slave, and reason quite a tool.""",2009-12-12 17:49:56 UTC,"As all the passions of the human breast<BR> Impel to action, or compose to rest;<BR> Inflame, or cool, excite, or soothe the soul,<BR> Conspiring to preserve, and guard, the whole;<BR> As will goads on, by pure affections led,<BR> Heav'n heaves the heart, and reason rules the head:<BR> But if rebellion vex each vital part,<BR> The head made dark by demons in the heart,<BR> The will runs riot, while the passions rule,<BR><b> The soul a slave, and reason quite a tool.</b><BR> When reason governs, as her Maker meant,<BR> Each subject passion feels its proper bent:<BR> None hurries on to urge injurious strife;<BR> None loiters to relax the springs of life:<BR> None chills with agues, or with fevers fires;<BR> Represses right, or raises wrong desires:<BR> But, firm, in friendship and affiance join'd,<BR> All help true happiness throughout mankind;<BR> While, seeking pleasures, and avoiding pains,<BR> Will whips, or curbs, as reason holds the reins.<BR>","",&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR>&bull;I've included twice: once in Government and once in Uncategorized: Tool.<BR>,3216,""
2004-07-27 00:00:00 UTC,"",2011-07-18,15167,"","""An healing balm to thy warp'd sense she brings, / Till from her softness magic comfort springs, / And joys which reason with a frown denies, / Her tender pity with a smile supplies.""",2011-07-18 20:16:22 UTC,"When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
<b> An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies</b>;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
","","",5687,HDIS (Poetry)
2005-06-03 00:00:00 UTC,Stanza II.,,15190,"","""Shall I trust the thoughts that rise / And struggle in <i>my</i> panting breast, / Tinted with a thousand dyes, / Image quick on image prest""",2009-09-14 19:42:59 UTC,"<b>Shall I trust the thoughts that rise<BR>  And struggle in </b><i>my</i><b> panting breast,<BR>  Tinted with a thousand dyes,<BR>  Image quick on image prest</b>?<BR>  Shall they dare, <i>my</i> trembling lays,<BR>  Lift their notes in feeble praise,<BR>  To sing a theme might well inspire<BR>  An Homer's force, a Pindar's fire?<BR>  Avaunt! avaunt! each coward fear;<BR>  I feel the swelling raptures roll<BR>  In surging tides upon my soul;<BR>  Celestial promptings strike my ear!<BR>  Reach then, reach my sounding lyre;<BR>  My panting soul is all on fire:<BR>  Swift the silver strings accord;<BR>    My eager hand,<BR>    Thy skill command;<BR>  A mighty strain be pour'd!<BR>O! for a strain so potent to impart<BR>The great sensations struggling in my heart!<BR>Let but the high enthusiasms roll<BR>Warm from my hand, as active in my soul;<BR>Let the loud thunders of my voice declare<BR>The vivid lightning's flashing there!<BR>Then strong shall be the flood of rhyme,<BR>And all be full, and all sublime.<BR>Seize! seize! the glowing images that pass<BR>Like transient shadows o'er the mimic glass!<BR>Let not their fervors faint and die!<BR>It is the hour of extacy.<BR>All, <i>all</i> the Muse upon me breaks!<BR>I hear, I know her voice, and thus she speaks:--","","",5698,Searching in HDIS (Poetry)
2003-12-30 00:00:00 UTC,Opening stanza,,15232,"","""Minds are never to be sold""",2014-08-10 04:45:30 UTC,"Forced from home and all its pleasures, <BR>&nbsp; Afric's coast I left forlorn, <BR>To increase the stranger's treasures, <BR>&nbsp; O'er the raging billows borne. <BR>Men from England bought and sold me, <BR>&nbsp; Paid my price in paltry gold; <BR>But, though slave they have enroll'd me, <BR><b>&nbsp;Minds are never to be sold.</b> <BR>(ll. 1-8, p. 13)",Fetters,&bull;USE in entry for Coinage.,5715,"Searching HDIS (Poetry); variant in <u>Stuart's Star</u>: ""But tho' theirs they have enroll'd me"""
2011-07-18 20:23:36 UTC,"",,18916,"","""Fires not the social blood within your veins, / To make the White Man feel the Negro's pains? / Beat not your hearts the miscreant arms to bind, / Of the proud Christian with a savage mind?""",2011-07-18 20:23:36 UTC,"Ye friends of Man! whose souls with mercy glow,<br>
Swell not your bosoms with this weight of woe?<br>
<b>Fires not the social blood within your veins,<br>
To make the White Man feel the Negro's pains?<br>
Beat not your hearts the miscreant arms to bind,<br>
Of the proud Christian with a savage mind?</b><br>
Dost thou not pant to snap the impious chain,<br>
And rush to succour the insulted train?<br>
From servile bonds, to free the hapless race,<br>
And fix the haughty tyrants in their place?<br>
Make them the weight of Slav'ry to know,<br>
Till their hard natures melt at social woe,<br>
Nor till they humanize to social men,<br>
Would ye restore them to their rights again!<br>
(p. 86-7)","","",5687,Searching in HDIS (Poetry)
2011-09-02 18:54:11 UTC,"",,19123,"","""Of home! dear scene, whose ties can bind / With sacred force the human mind / That feels each little absence pain, / And lives but to return again / To that lov'd spot, however far, / Points, like the needle to its star; / That native shed which first we knew, / Where first the sweet affections grew; / Alike the willing heart can draw, / If fram'd of marble, or of straw.""",2011-09-02 18:59:23 UTC,"For you, while Morn in graces gay,<br>
Wakes the fresh bloom of op'ning Day;<br>
Gilds with her purple light your dome,<br>
Renewing all the joys of home;<br>
<b>Of home! dear scene, whose ties can bind<br>
With sacred force the human mind;<br>
That feels each little absence pain,<br>
And lives but to return again;<br>
To that lov'd spot, however far,<br>
Points, like the needle to its star;<br>
That native shed which first we knew,<br>
Where first the sweet affections grew;<br>
Alike the willing heart can draw,<br>
If fram'd of marble, or of straw</b>;<br>
Whether the voice of pleasure calls,<br>
And gladness echoes thro' its walls;<br>
Or, to its hallow'd roof we fly,<br>
With those we love to pour the sigh;<br>
The load of mingled pain to bear,<br>
And soften every pang we share!--<br>
Ah, think how desolate <em>His</em> state,<br>
How <em>He</em> the chearful light must hate,<br>
Whom, sever'd from his native soil,<br>
The Morning wakes to fruitless toil;<br>
To labours, hope shall never chear,<br>
Or fond domestic joy endear;<br>
Poor wretch! on whose despairing eyes<br>
His cherish'd home shall never rise!<br>
Condemn'd, severe extreme, to live<br>
When all is fled that life can give!--<br>
And ah! the blessings valued most<br>
By human minds, are blessings lost!<br>
Unlike the objects of the eye,<br>
Enlarging, as we bring them nigh,<br>
Our joys, at distance strike the breast,<br>
And seem diminish'd when possest.<br>
(pp. 12-4, ll. 173-208)","","",7080,Reading
2011-09-02 19:05:38 UTC,"",,19125,"","There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",2011-09-02 19:07:30 UTC,"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)",Impressions,"",7080,Reading
2012-08-14 13:32:28 UTC,"",,19913,"","""See the fond links of feeling nature broke! / The fibres twisting round a parent's heart, / Torn from their grasp, and bleeding as they part.""",2012-08-14 13:32:28 UTC,"  Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
<b>See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part</b>. <br>
(ll. 95-110, p. 104 in Wood)",Fetters,"",5681,Reading
2012-08-14 13:53:26 UTC,"",,19914,"","""The outrag'd Goddess with abhorrent eyes / Sees MAN the traffic, SOULS the merchandize!""",2012-08-14 13:53:26 UTC,"What wrongs, what injuries does Opression plead<br>
To smooth the horror of th' unnatural deed?<br>
What strange offence, what aggravated sin?<br>
They stand convicted--of a darker skin!<br>
Barbarians, hold! th' opprobious commerce spare,<br>
Respect his sacred image which they bear:<br>
Tho' dark and savage, ignorant and blind,<br>
They claim the common privilege of kind;<br>
Let Malice strip them of each other plea,<br>
They still are men, and men shou'd still be free.<br>
Insulted Reason, loaths th' inverted trade--<br>
Dire change! the agent is the purchase made!<br>
Perplex'd, the baffled Muse involves the tale;<br>
Nature confounded, well may language fail!<br>
<b>The outrag'd Goddess with abhorrent eyes<br>
Sees MAN the traffic, SOULS the merchandize!</b><br>
(ll. 131-146. p. 105 in Wood)","","",5681,Reading
