text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
" 'Tis not by bloody Arms, or dreadful War<br>
 (Those helps to lesse beloved Monarchs ar')<br>
 That he must conquer and assume his right;<br>
 The splendor of his conquest shines more bright:<br>
 <b>Peace brings him in, Olive his Temples binds,<br>
 And his great virtues conquer hearts and minds.</b><br>
 Thus <i>Ph&aelig;bus</i> conquers with a gentle ray,<br>
 The foggy mists that overcloud the day:<br>
","","",&bull;INTEREST. The metaphor is elaborated with another metaphor: Conquest and Light. The second metaphor is then tucked within the first? REVISIT and think about this strange case. A new paradigm? Not really a mixed metaphor... or is it?,2005-02-06 00:00:00 UTC,9392,3619,2011-12-21 18:13:15 UTC,"""Peace brings him in, Olive his Temples binds, / And his great virtues conquer hearts and minds.""","Searching ""conque"" and ""mind"" in HDIS (Poetry); found again ""conque"" and ""heart""",,""
"My Country-men, Let not your discontent<BR> Draw you to actions you will soon repent,<BR> What e'er your fears and jealousies may be,<BR> Let them not break the bonds of Loyalty.<BR> I dare, and you may too, my Father trust,<BR> For he's so merciful, so good, so just,<BR> That he of no mans Life will make a Prey,<BR> Or take it in an Arbitrary way.<BR> To Heav'n, and to the King submit your cause,<BR> Who never will infringe your ancient Laws;<BR> But if he should an evil Action do,<BR> To run to Arms, 'tis no pretence for you.<BR> The King is Judge of what is just and fit,<BR> And if he judge amiss you must submit,<BR> Tho griev'd you must your constant duty pay,<BR> And your Redress seek in a lawful way.<BR><i>Hushai</i> tho he of Treason be accus'd,<BR> Such loyal precepts in my soul infus'd,<BR> That I the hazard of my life will run,<BR> Rather than prove my self a Rebel Son.<BR> Our Foes, have sought to' infect my Father's mind,<BR> To think, you to Rebellion are inclin'd:<BR> To stir you to Rebellion is their aim,<BR> And they are mad, to see you justly tame.<BR> Upon your Heads, they fain would lay their sin,<BR> 'Tis War they seek, but would have you begin:<BR> Pretence they want, who for the King do seem,<BR> To bring in, and set up <i>Eliakim</i>.<BR> I am afraid the <i>Baalites</i> cursed Plot,<BR> By many laught at, and by most forgot,<BR> Is carried on still, in their hidden Mine,<BR> I fear, but dare not, the event, divine.<BR> May Heav'n defend my Father's Life, and late,<BR> Full ripe with Age, in peace, may he' yield to Fate.<BR> I know, my Friends, for Him's your chiefest Care,<BR> For him, as much as for your selves, you fear,<BR> Upon his Life our happiness depends,<BR> With it the peace of all <i>Judea</i> ends,<BR> Be vigilant, your foes Designs prevent,<BR> Let not loud murmures shew your discontent:<BR> Your Loyal Duty to your Soveraign pay,<BR> Your Griefs present him in a Lawful way:<BR> Be not too anxious for our common Friend,<BR> God, and his Innocence will him defend:<BR> Sit down in quiet, murmure not, but pray,<BR> Submit to Heaven, your King, and Laws obey.<BR> Youth, Beauty, and the Grace wherewith he spoke,<BR> The Eyes, Ears, Hearts, of all the people took,<BR> Their murmures then to joyful shouts were turn'd,<BR> And they rejoyc'd, who lately murmuring mourn'd:<BR> With Loyalty he did their Breasts inflame,<BR> And they with shouts blest <i>Azaria</i>'s name.<BR> The joyful Cry th'row all the City flew,<BR> God save the King, and <i>Azaria</i> too.<BR> To him the Princes, his best Friends resort,<BR> Resolv'd as Suppliants, to repair to Court;<BR> In humble wise, to shew the King their Grief,<BR> And on their bended Knees to seek Relief.<BR> They 'approach'd the Throne, to it their homage paid,<BR> Then to the King, the Loyal <i>Nashon</i> said.<BR> Great Sir, whom all good Subjects truly Love,<BR> Tho all things that you do they can't approve,<BR> We, whom the Throne has with high Honours blest,<BR> Present you here the prayers of the rest:<BR> Our bended Knees, as low as Earth we bow,<BR> And humbly prostrate supplicate you now:<BR> The blessing of your Love to us restore,<BR> And raise us to your Favour, Sir, once more.<BR> Where is the Joy, the Peace, and Quiet flown,<BR> All had, when first you did ascend the Throne;<BR> Now murmuring discontents assault our Ears,<BR> And loud Complaints of jealousies, and fears:<BR> Bad instruments help to blow up this Fire,<BR> And with ill minds, their own worse Arts admire,<BR> Whilst, by their means, you think your Friends your Foes,<BR> For your best friends, your Enemies suppose;<BR> Suspect your Loyal Subjects, and believe<BR> The <i>Sanhedrim</i> would you of Rights bereive.<BR> Your people, who do love your gentle Sway,<BR> And willingly their God, and you obey,<BR> Who for Religion ever zealous were,<BR> For that, for you, and for themselves do fear.<BR> Clear as the Sun, by sad effects they find,<BR> A <i>Baalite</i> to succeed you is design'd:<BR> Sir, they would not dispute with you, his right,<BR> But they can n're indure a <i>Baalite</i>.<BR> Tho whilst you live, they are secure and blest,<BR> Yet are they with a thousand fears opprest,<BR> Think your Life still in danger of the Plot,<BR> Which now is laugh'd at, and almost forgot.<BR> They see the <i>Baalites</i> Hellish Plot run down,<BR> And on the <i>Pharisees</i> a false one thrown;<BR> Your zealous faithful <i>Jews</i> all Rebels made,<BR> Their ruine hatch'd, you, and themselves betray'd.<BR> Oh! Sir, before things to extreams do run,<BR> Remember, at the least, you have a Son,<BR> Let the <i>Sanhedrim</i> with your wisdom joyn,<BR> To keep unbroken still the Royal line;<BR> And to secure our fears, that after you,<BR> None shall succeed but a believing <i>Jew</i>.<BR> Sir, this is all your Loyal Subjects Crave,<BR> On you, as on a God, they cry to save.<BR> Kings are like Gods on Earth, when they redress,<BR> Their peoples Griefs, and save them in distress.<BR> With loads of careful thoughts, the King opprest,<BR> And long revolving in his Royal Breast,<BR> Th' event of Things--at last he silence broke,<BR> And, with an awful Majesty, he spoke.<BR> I've long in Peace <i>Judeas</i> Scepter swaid,<BR> None can Complain, I Justice have delay'd:<BR> My Clemency, and Mercy has been shown,<BR> Blood, and Revenge did ne'r pollute my Throne;<BR> I and my People happy, kindly strove,<BR> Which should exceed, my Mercy or their Love:<BR> Who, till of late, more ready were to give<BR> Supplies to me, than I was to receive.<BR> Oh! happy days, and oh! unhappy change;<BR> That makes my <i>Sanhedrims</i>, and my people strange,<BR> And now, when I am in the Throne grown old,<BR> With grief I see my Subjects Love prove cold.<BR> They fear not my known Mercy to offend,<BR> And with my awful Justice dare contend;<BR> But yet their Crimes my mercy shan't asswage,<BR> I'm ready to forgive th' offending Age,<BR> And though they should my Kingly power slight,<BR> I'le still keep for them my forgiving right.<BR> I feel a tenderness within me spring,<BR> I am my Peoples Father, and their King,<BR> And tho I think, they may have done me wrong.<BR> I can't remember their offences long.<BR> Nature is mov'd, and sues for a Reprieve,<BR> They are my Children, and I must forgive.<BR> My many jealous fears I shan't repeat,<BR> My Heart with a strong pulse of Love doth beat,<BR> Nature I feel has made a sudden start,<BR> And a fresh source springs from the Father's heart.<BR> A stubborn Bow, drawn by the force of men,<BR> The force remov'd, flies swifty back agen.<BR> 'Tis hard a Fathers nature to o'ercome,<BR> How easily does she her force assume!<BR><b> Sh'has o'er my Soul an easie Conquest won</b>,<BR> And I remember now I have a Son,<BR> Whose Youth had long been my paternal Care,<BR> Rais'd to the height his noble frame could bear,<BR> And Heav'n has seem'd to give his Soul a turn,<BR> As if ordain'd by Fate for Empire born.<BR> By our known Laws I have the Scepter sway'd,<BR> By them I govern'd, them my Rule I made.<BR> To them I sought to frame my soveraign Will,<BR> By them my Subjects I will govern still:<BR> They, not the People, shall proclaim my Heir,<BR> Yet I will hearken to my Subjects Prayer,<BR> And of a <i>Baalite</i> will remove their fear.<BR> From hence I'le banish every Priest of <i>Baal</i>,<BR> And the wise <i>Sanhedrim</i> together call:<BR> That Body with the Kingly Head shall join,<BR> Their Counsel and their Wisdom mix with mine,<BR> All former strife betwixt us be forgot,<BR> And in Oblivion buried every Plot.<BR> We'l try to live in Love and Peace again,<BR> As when I first began my happy Reign.<BR> Before our Trait'rous Foes with secret toil<BR> Did fair <i>Judea</i>'s blessed Peace embroil.<BR> May all my latter days excel my first,<BR> And he who then disturbs our Peace be curst.","","","",2005-02-14 00:00:00 UTC,9696,3761,2011-12-21 18:08:33 UTC,"""Sh'has o'er my Soul an easie Conquest won.""","Searching ""conque"" and ""soul"" in HDIS (Poetry)",,""
"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","","","",2004-08-10 00:00:00 UTC,9865,3834,2018-06-18 15:36:31 UTC,"""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""","Searching ""mind"" and ""empire"" in HDIS (Poetry)",,""
"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> <b>The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.</b>","","","",2004-08-10 00:00:00 UTC,9868,3834,2018-06-18 15:38:35 UTC,"""The wing'd Battalions from her lovely face / Flew to the Breach, and, rushing in apace, / Did quickly make her Mistress of the place [the heart].""",Searching in HDIS (Poetry),,""
"While from that glorious Field of mighty Love<BR> &nbsp; <i>Cupids</i> in aiery Forms do move,<BR> &nbsp; &nbsp; And subtily conspire<BR> To strengthen Passion, and enrage Desire;<BR><b> Still conquering ev'ry Heart, or setting it on Fire</b>.<BR>","","","",2005-02-09 00:00:00 UTC,9870,3836,2009-09-14 19:34:32 UTC,"Cupids in air y forms do move and conspire ""conquering ev'ry Heart, or setting it on Fire""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<b><BR></b> <b>&nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:</b><BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>",Stanza X,"","",2004-07-15 00:00:00 UTC,11077,4255,2009-09-14 19:35:33 UTC,"""Hostile Desires fierce Wars repeat""",HDIS,,""
"<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)","","","",2013-06-18 21:41:06 UTC,20976,7476,2013-06-18 21:41:06 UTC,"""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""",C-H Lion,,Empire
"<em>Sin</em> hath its several <em>Ages</em> and <em>Growths</em>, first it is but conceiv'd and shap'd in the <em>Womb</em> of Concupiscence, then it is nourished and given suck by the <em>Embraces</em> and Delights of the Will as of a Nurse; then,<br>
<br>
<b><em>Lastly</em>, It grows into a strong Man, and doth of it self run up and down our <em>Little World</em>, invade all the <em>Faculties</em> of Soul and Body, which are at last made the Instruments of <em>Satan</em> to act and fulfill it</b>.<br>
(II, p. 59)","","","",2013-06-18 21:43:11 UTC,20977,7476,2013-06-18 21:43:11 UTC,"""Lastly, [sin] grows into a strong Man, and doth of it self run up and down our Little World, invade all the Faculties of Soul and Body, which are at last made the Instruments of Satan to act and fulfill it.""",C-H Lion,,Empire
"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)","","","Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters.""",2013-06-19 01:29:45 UTC,20983,7476,2013-06-19 01:30:34 UTC,"""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",C-H Lion,,""
"&nbsp;&nbsp;&nbsp;<em><b>Let none hereafter dare to blame <br>
&nbsp;&nbsp;&nbsp;The Gods, for making Cupid blind <!--Page[415], 406--> <br>
&nbsp;&nbsp;&nbsp;Lest his offence he plagu'd with shame, <br>
&nbsp;&nbsp;&nbsp;And all Mens hate, besiege his mind</b>. <br>
For by this Couple we do plainly prove, <br>
That without blindness, there could be no Love. </em><br>
(III, pp. 405-6)","","","",2013-06-19 18:25:52 UTC,21021,7476,2013-06-19 18:26:16 UTC,"""Let none hereafter dare to blame  / The Gods, for making Cupid blind / Lest his offence he plagu'd with shame / And all Mens hate, besiege his mind.""",C-H Lion,,""
