text,id,work_id,provenance,created_at,metaphor,theme,context,comments,dictionary,reviewed_on,updated_at
"I Have a strong propensity in me to begin this chapter very nonsensically, and I will not balk my fancy. --Accordingly I set off thus. <br>
<br>
If the fixure of <i>Momus's </i>glass, in the human breast, according to the proposed emendation of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--  That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives. <br>
<br>
And, secondly, That had the said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--  view'd the soul stark naked;--observ'd all her motions,--her machinations;--  traced all her maggots from their first engendering to their crawling forth;--  watched her loose in her frisks, her gambols, her capricios; and ofter some notice of her more solemn deportment, consequent upon such frisks, <i>& c. </i>--then taken your pen and ink and set down nothing but what you had seen, and could have sworn to: --But this is an advantage not to be had by the biographer in this planet,--<b>in the planet <i>Mercury </i>(belike) it may be so, if not better still for him;--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house</b>. <br>
<br>
But this, as I said above, is not the case of the inhabitants of this earth;--  our minds shine not through the body, but are wrapt up here in a dark covering of uncrystalized flesh and blood; so that if we would come to the specifick characters of them, we must go some other way to work. <br>
<br>
Many, in good truth, are the ways which human wit has been forced to take to do this thing with exactness. <br>
<br>
Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte </i>or <i>piano </i>of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <br>
<br>
There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. <br>
<br>
I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals </i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <br>
<br>
There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <br>
<br>
One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <br>
<br>
Others, to mend the matter, will make a drawing of you in the <i>Camera </i>;--that is most unfair of all,--because, <i>there </i>you are sure to be represented in some of your most ridiculous attitudes. <br>
<br>
To avoid all and every one of these errors, in giving you my uncle <i>Toby's </i>character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps </i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's </i>character from his Hobby-Horse.  <br>
(Vol I, Chapter xxiii, pp. 165-172)",13695,5088,HDIS (Prose),2009-09-14 19:39:00 UTC,"""[I]n the planet Mercury (belike) it may be so, if not better still for [the biographer];--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house.""",Momus Glass,"Vol 1, Chap. 23.",Mercurians are made of glass,Optics and Rooms,2011-09-23,2011-09-23 18:42:25 UTC
"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",13705,5088,Searching in HDIS (Prose),2004-11-17 00:00:00 UTC,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",Wit and Judgment,"Volume III, Chapter 20: The Author's Preface","&bull;I've included thrice: Liquid, Container, and Architecture.",Rooms,2011-06-17,2011-06-17 17:26:44 UTC
"I enter now directly upon the point.<br>
<br>
 --Here stands <i>wit,</i>--and there stands <i>judgment,</i> close beside it, just like the two knobbs I'm speaking of, upon the back of this self same chair on which I am sitting.<br>
<br>
 --<b>You see, they are the highest and most ornamental parts of its <i>frame,</i>--as wit and judgment are of <i>ours,</i>--and like them too, indubitably both made and fitted to go together, in order as we say in all such cases of duplicated embellishments,--<i>to answer one another</i></b>.<br>
<br>
 Now for the sake of an experiment, and for the clearer illustrating this matter,-- let us for a moment, take off one of these two curious ornaments (I care not which) from the point or pinacle of the chair it now stands on;--nay, don't laugh at it.--But did you ever see in the whole course of your lives such a ridiculous business as this has made of it? --Why, 'tis as miserable a sight as a sow with one ear; and there is just as much sense and symmetry in the one, as in the other:--do,--pray, get off your seats, only to take a view of it. --Now would any man who valued his character a straw, have turned a piece of work out of his hand in such a condition?----nay, lay your hands upon your hearts, and answer this plain question, Whether this one single knobb which now stands here like a blockhead by itself, can serve any purpose upon earth, but to put one in mind of the want of the other;--and let me further ask, in case the chair was your own, if you would not in your consciences think, rather than be as it is, that it would be ten times better without any knobb at all.<br>
<br>
 Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,--the most priz'd,--the most calamitous to be without, and consequently the hardest to come at,--for all these reasons put together, there is not a mortal amongst us, so destitute of a love of good fame or feeding,----or so ignorant of what will do him good therein,--who does not wish and stedfastly resolve in his own mind, to be, or to be thought at least master of the one or the other, and indeed of both of them, if the thing seems any way feasible, or likely to be brought to pass.<br>
(pp. 104-6 Norton, 146)",13713,5088,Searching in HDIS (Prose),2004-11-17 00:00:00 UTC,"Wit and judgement are, like ""two knobbs"" on the back of a chair,  ""the highest and most ornamental parts of"" and ""both made and fitted to go together, in order as we say in all such cases of duplicated embellishments,--to answer one another.""",Wit and Judgment,"Vol III, Chapter 20: The Author's Preface","&bull;Sterne has fun with the metaphor the ""furniture of the mind""","",2011-09-23,2011-09-23 19:14:30 UTC
"""<i>Blessed is the man,</i> indeed then, as the author of the book of <i>Ecclesiasticus</i> expresses it, <i>who is not prick'd with the multitude of his sins</i>: <i><b>Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart</i> (a heart thus guided and informed) <i>he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high</i></b>."" --[A tower has no strength, quoth my uncle <i>Toby,</i> unless 'tis flank'd.] ""In the darkest doubts it shall conduct him safer than a thousand casuists, and give the state he lives in a better security for his behaviour than all the clauses and restrictions put together, which law-makers are forced to multiply: -- <i>Forced,</i> I say, as things stand; human laws not being a matter of original choice, but of pure necessity, brought in to fence against the mischievous effects of those consciences which are no law unto themselves; well intending, by the many provisions made,--that in all such corrupt and misguided cases, where principles and the checks of conscience will not make us upright,--to supply their force, and, by the terrors of goals and halters, oblige us to it.""<br>
(pp. 128-30; Norton 95-6)",13732,5088,Searching in HDIS (Prose),2004-11-24 00:00:00 UTC,"""Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart (a heart thus guided and informed) he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high.""","","Volume II, Chapter 17. The Sermon read by Trim",&bull;I've included twice: Watchmen and Tower,Inhabitants,2011-09-23,2011-09-23 19:31:15 UTC
"There was a frankness in my uncle <i>Toby,</i> --not the <i>effect</i> of familiarity,--but the <i>cause</i> of it,--which let you at once into his soul, and shewed you the goodness of his nature; to this, there was  something in his looks, and voice, and manner, superadded, which eternally beckoned to the unfortunate to come and take shelter under him; so that before my uncle <i>Toby</i> had half finished the kind offers he was making to the father, had the son insensibly pressed up close to his knees, and had taken hold of the breast of his coat, and was pulling it towards him. --<b>The blood and spirits of </b><i>Le Fever,</i><b> which were waxing cold and slow within him, and were retreating to their last citadel, the heart,--rallied back</b>, the film forsook his eyes for a moment,--he looked up wishfully in my uncle <i>Toby's</i> face,--then cast a look upon his boy,--and that <i>ligament,</i> fine as it was,--was never broken.--<BR>(pp. 44-5)",13739,5088,Searching HDIS (Prose),2005-03-11 00:00:00 UTC,"""The blood and spirits of <i>Le Fever,</i> which were waxing cold and slow within him, and were retreating to their last citadel, the heart,--rallied back""","","Vol. 6, Chap. 10","","",2008-10-07,2009-09-14 19:39:06 UTC
"Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)",13743,5088,"Searching ""cell"" and ""brain"" in HDIS (Prose)",2005-08-29 00:00:00 UTC,"""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""","","Vol. 7, Chap. 2","",Rooms,2008-10-07,2012-07-05 16:04:38 UTC
"He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)",24822,5088,Reading. Text from ECCO-TCP.,2016-02-18 15:52:29 UTC,"""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""","","Vol. II, Chap. xii",The pun converts the metaphor of mind to bawdy: horns of adultery on his head.,"",,2016-02-19 04:21:05 UTC
"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167-->--was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)",24826,5088,Reading. Text from ECCO-TCP,2016-02-19 04:49:31 UTC,"""Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.""","","Vol. II, Chap. xix","","",,2016-02-19 04:49:31 UTC
"As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)",24830,5088,Reading. Text from ECCO-TCP,2016-02-19 05:12:14 UTC,"""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""","","Vol. II, Chap. xix","","",,2016-02-19 05:12:14 UTC
"What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)",24831,5088,Reading. Text from ECCO-TCP,2016-02-19 05:15:45 UTC,"""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""","","Vol. II, Chap. xix","","",,2016-02-19 05:15:45 UTC
