provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Seth Lerer's <u>Boethius and Dialogue: Literary Method in the Consolation of Philosophy</u>. Princeton, N.J.: Princeton UP, 1985.","""So I continued to ponder all the questions in my mind, not swallowing what I had heard, but rather chewing the cud of constant meditation.""",3188,"<B>So I continued to ponder all the questions in my mind, not swallowing what I had heard, but rather chewing the cud of constant meditation</B>. At last the door opened to my mind's knocking, and the truth which I found in my inquiry disclosed all the fogs of Eutychian error.<BR>(p. 75)<BR><BR>Meditabar igitur dehinc omnes animo quaestiones nec deglutiebam quod acceperam, sed frequentis consilii iteratione ruminabam. Tandem igitur patuere pulsanti animo fores et veritas inventa quaerenti omnes nebulas Eutychiani reclusit erroris<BR>(p. 74)",2003-10-20 00:00:00 UTC,2008-09-25,Preface,"&bull;Lerer: ""The diction is highly metaphorical: the alimentary imagery signals a process of private cognition in terms familiar from Augustine and other Late Antique ecclesiastical writers; the figure of the mind as a door, however, alerts the reader to a process of sudden revelation taken from the Bible and the close of Augustine's <i>Confessions</i>"" (p.89)",2009-09-14 19:33:33 UTC,"","",8407
"Reading Seth Lerer's <u>Boethius and Dialogue: Literary Method in the Consolation of Philosophy</u>. Princeton, N.J.: Princeton UP, 1985.","""At last the door opened to my mind's knocking</b>, and the truth which I found in my inquiry disclosed all the fogs of Eutychian error.""",3188,"So I continued to ponder all the questions in my mind, not swallowing what I had heard, but rather chewing the cud of constant meditation. <b>At last the door opened to my mind's knocking, and the truth which I found in my inquiry disclosed all the fogs of Eutychian error</b>.<BR>(p. 75)<BR><BR>Meditabar igitur dehinc omnes animo quaestiones nec deglutiebam quod acceperam, sed frequentis consilii iteratione ruminabam. Tandem igitur patuere pulsanti animo fores et veritas inventa quaerenti omnes nebulas Eutychiani reclusit erroris<BR>(p. 74)",2003-10-20 00:00:00 UTC,2008-09-25,Preface,"&bull;Lerer: ""The diction is highly metaphorical: the alimentary imagery signals a process of private cognition in terms familiar from Augustine and other Late Antique ecclesiastical writers; the figure of the mind as a door, however, alerts the reader to a process of sudden revelation taken from the Bible and the close of Augustine's <i>Confessions</i>"" (p.89)<BR>",2009-09-14 19:33:33 UTC,"","",8408
"Reading Brett Bourbon's <u>Finding a Replacement for the Soul</u> (Harvard UP, 2004), 240.","""Most appropriately, therefore, the mind can be said to be its own mirror, in which it contemplates, so to speak, the image of its highest essence which it cannot see face to face.""",3210,"Most appropriately, therefore, the mind can be said to be its own mirror, in which it contemplates, so to speak, the image of its highest essence which it cannot see face to face.<BR>",2004-05-13 00:00:00 UTC,2011-06-14,Chap. 67,"",2011-06-14 13:29:28 UTC,Optics,"",8439
"Reading E. R. Curtius <u>European Literature and the Latin Middle Ages </u>, (p. 320)","""What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason.""",3311,"It is then through nature or through grace that each one can arrive at the recognition and knowledge of truth of those things that are indispensable. <b>What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason</b>. In this are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God. So true it is that they to whom the list of duties to be performed are made known by gift of nature or of grace can by no means be excused on grounds of ignorance.<br>
(Book III, 173)
",2005-04-24 00:00:00 UTC,2011-09-13,Book III,"&bull;FOUND actual citation by searching online. Curtius gives <i>Policratus</i> ed. Webb, 1, 173. That seems to accord",2011-09-13 20:21:36 UTC,Writing,"",8578
"Reading the <u>Cambridge Companion to Medieval Philosophy</u>, p. 209.","""Enter into the chamber of your mind; exclude everything but God and what helps you search for him, and then search for him, with the door closed.""",3415,"Make some time for God, rest in Him for a while. <b>Enter into the chamber of your mind; exclude everything but God and what helps you search for him, and then search for him, with the door closed</b>. Now tell Him how you long to see His face. Say to Him: Lord, it is your face that I seek. Say it with your whole heart.<BR>(<i>Proslogion </i>I)",2004-04-19 00:00:00 UTC,,"",Beginning of proof of existence of God,2009-12-29 15:00:43 UTC,Rooms,"",8715
Reading,"""Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde."" And he was able to learn all that he heard; and remembering within him, just as a clean animal chewing cud [ruminating], he turned it into the sweetest song.",6693,"Ða ongan seo abbudisse clyppan ond lufigean þa Godes gife in þ&aelig;m men; ond heo hine þa monade ond l&aelig;rde þæt he woruldhad anforlete ond munuchad onfenge, ond he þæt wel þafode. Ond heo hine in þæt mynster onfeng mid his godum ond hine geþeodde to gesomnunge þara Godes þeowa; ond heht hine l&aelig;ran þæt getæl þæs halgan st&aelig;res ond spelles. <b>Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde</b>. Ond his song ond his leoð w&aelig;ron swa wynsumu to geh&aelig;ranne þætte þa seolfan his lareowas æt his muðe wreoton ond leornodon. Song he &aelig;rest be middangeardes gesceape ond bi fruman moncynnes ond eal þæt st&aelig;r genesis (þæt is seo &aelig;reste Moyses booc), ond eft bi utgonge Israhela folces of Ægypta londe ond bi ingonge þæs gehatlandes, ond bi oðrum monegum spellum þæs halgan gewrites canones boca, ond bi Cristes menniscnesse ond bi his þrowunge ond bi his upastignesse in heofonas, ond bi þæs Halgan Gastes cyme ond þara apostola lare, ond eft bi þ&aelig;m dæge þæs toweardan domes ond bi fyrhtu þæs tintreglican wiites, ond bi swetnesse þæs heofonlecan rices he monig leoð geworhte. Ond swelce eac oðer monig be þ&aelig;m godcundan fremsumnessum ond domum he geworhte. In eallum þ&aelig;m he geornlice gemde þæt he men atuge from synna lufan ond mand&aelig;da, ond to lufan ond to geornfulnesse awehte godra d&aelig;da, for þon he wæs se mon swiþe &aelig;fest ond regollecum þeodscipum eaðmodlice underþeoded. Ond wið þ&aelig;m þa ðe in oðre wisan don woldon he wæs mid welme micelre ellenwodnisse onbærned, ond he for ðon fægre ænde his lif bet&aelig;nde ond geendade.<br>
(p. 223)",2010-04-01 15:24:32 UTC,,"Book IV, Chapter 24","",2010-04-01 15:39:57 UTC,"","",17775
"Reading Jon McGinnis's <u>Avicenna</u> (New York: Oxford University Press, 2010): 131-2.","""[The Active Intellect's] relation to our souls is that of the Sun to our vision.""",6779,"<b>[The Active Intellect's] relation to our souls is that of the Sun to our vision</b>. Now, just as the Sun is actually visible in itself and through its radiant light (<i>nūr</i>) it makes actually visible what is not actually visible, so likewise is the state of this intellect vis-à-vis our souls. [That] is because when the intellectual faculty reviews the particulars that are in the retentive imagination, and the aforementioned Active Intellect radiates its light into us [and] upon them, the things separated from matter and its concomitants are altered and impressed upon the rational soul. [""Being altered"" is here] not in the sense that [the particulars] themselves are transferred from the compositive imagination to our intellect, nor [is ""being impressed""] in the sense that the connotational attribute immersed in the [material] concomitants—which in itself and with regard to its very being is separate [from matter]—makes something like itself. Quite the contrary, [""being altered"" and ""being impressed""] are in the sense that reviewing [the particulars] prepares the soul in order that the thing separate from matter [coming] from the Active Intellect [that is, again, the intellectualizing forms] emanates upon them. Discursive thought and selective attention are then certain motions that prepare the soul to receive the emanation. [This] is like [how] middle terms prepare [the soul] to receive the conclusion in the most convincing way, although the first is according to one way and the second according to another, as you will come to know. So when a certain relation to this form falls to the rational soul by means of the Active Intellect's radiant activity, then from [the relation] there comes to be in [the human soul] something that in one way is of the genus of [the form] and in another way is not. Just like when luminous light falls on colored objects, it produces from them an impression on the visual system that is not in every way [reduced] to their sum, so likewise the images that are potentially intelligible become actually intelligible—not themselves but what is acquired from them. In fact, just as the impression of the sensible forms conveyed by means of luminous light is not itself those forms, but rather something related to them that is engendered by means of the luminous light in the recipient facing [the light], so likewise when the rational soul reviews those forms in the retentive imagination and the radiant light of the Active Intellect comes into a type of contact with them, then they are prepared so that from the luminous light of the Active Intellect they come to be the abstract version of those forms free from [material] taints within [the rational soul]<br> 
(Psychology, V.5, 234.14–236.2).",2010-12-30 00:22:39 UTC,,"",INTEREST. Revisit for impressions. ,2010-12-30 03:47:28 UTC,"","",18047
"Reading Jon McGinnis's <u>Avicenna</u> (New York: Oxford University Press, 2010): 138-9","""So, initially coming to know something is like treating the eye, but then when the eye is healthy, whenever it wants it looks at something from which a given form is taken, while when it turns from that thing, that [thing] comes to be in potency proximate to act.""",6779,"Coming to know something is seeking the complete disposition (<i>isti dād</i>) for conjunction so that from it there is the intellection that is simple, and then from it the forms are emanated, being separated in the soul by means of discursive reasoning. So the disposition before coming to know something is deficient, whereas the disposition after coming to know something is complete. Consequently, it is characteristic of knowing something that when what is connected with the sought intelligible comes to mind, and the soul turns to look—where “looking” is to return to the principle that gives intellection [namely, the Active Intellect]—there is a conjunction with it. There then emanates from it the power of abstract intellection (<i>qūwa l-aql al-mujarrid</i>) that follows the emanation that produces separation. When [one] turns away from it, [the power] recedes, in which case that form comes to be in potency, however, a potency in close proximity to act. <b>So, initially coming to know something is like treating the eye, but then when the eye is healthy, whenever it wants it looks at something from which a given form is taken, while when it turns from that thing, that [thing] comes to be in potency proximate to act</b>. Now, so long as the human soul taken [more] generally [than just the intellect] is in the body it cannot receive the Active Intellect all at once, and instead its state is as we said.<br>
(Psychology, V.6, 247.3–15).",2010-12-30 03:40:11 UTC,,"","Here's McGinnis's explanation: ""Avicenna’s general idea is relatively clear, even if perhaps his language here is not. Once, through a process of abstraction and selective attention, one has stripped away the concomitants from the potentially intelligible (where the potentially intelligible is just the vague individual in the imagination) a certain disposition or aptitude is brought to perfection in the particular human to conjoin with the Active Intellect and to see that intelligible there. The initial abstractive process would be like healing or cleansing an eye so that it can now see, where the damaged eye is analogous to the deficient disposition of the intellect. Once healed, the eye need not see some given thing, although it can potentially see it. Should the healthy eye, however, turn toward that thing (and assuming the object is illuminated), the eye actually sees it. Likewise, once an intelligible has been acquired, there exists a potential that had not existed before to perceive that intelligible, what Avicenna calls “the perfect disposition.” Furthermore, analogous to someone’s turning toward a visible object, when there is brought to mind something connected with some previously acquired intelligible, that intelligible is intellectually perceived"" (139). ",2010-12-30 03:49:26 UTC,"","",18048
"Cited in Andy Clark's ""Out of Our Brains,"" <u>New York Times</u>. Opinionator: The Stone. December 12, 2010. &lt;<a href=""http://opinionator.blogs.nytimes.com/2010/12/12/out-of-our-brains/"">Link to NYTimes.com</a>&gt;","""These bodily members are, as it were, no more than garments; which, because they have been attached to us for a long time, we think are us, or parts of us [and] the cause of this is the long period of adherence: we are accustomed to remove clothes and to throw them down, which we are entirely unaccustomed to do with our bodily members.""",6779,"These bodily members are, as it were, no more than garments; which, because they have been attached to us for a long time, we think are us, or parts of us [and] the cause of this is the long period of adherence: we are accustomed to remove clothes and to throw them down, which we are entirely unaccustomed to do with our bodily members.",2010-12-30 04:23:12 UTC,,Volume 7,Clark is using R. Martin's translation. Citing De Anima (Liber de anima seu sextus de naturalibus).,2010-12-30 04:25:23 UTC,"","",18049
"Reading E.R. Curtius, <u>European Literature and the Latin Middle Ages</u> (Princeton UP, 1990), 336n.","""celas etiam ut ita dixerim, speculum mentis [mirror of mind] tuae, ubi te omnis aetas ventura possit inspicere.""",7744,"Proinde, quod salva fide, qua frueris, dissimulare non poteris, tanta regum beneficia, si pateris ignorari, frustra maluisti benigna festinatione concedi. noli, quaesumus, in obscurum silentii revocare, qui te dicente meruerunt illustres dignitates accipere. tu enim illos assumpsisti vera laude describere et quodam modo historico colore depingere. quos si celebrandos posteris tradas, abstulisti, consuetudine maiorum, morientibus decenter interitum. Deinde mores pravos regis auctoritate recorrigis, excedentis audaciam frangis, timorem legibus reddis. et adhuc dubitas edere quod tantis utilitatibus probas posse congruere? <b>celas etiam ut ita dixerim, speculum mentis tuae, ubi te omnis aetas ventura possit inspicere.</b> contingit enim dissimilem filium plerumque generari: oratio dispar moribus vix potest inveniri. est ergo ista valde certior arbitrii proles: nam quod de arcano pectoris gignitur, auctoris sui posteritas veracius aestimatur. Dixisti etiam ad commendationem universitatis frequenter reginis ac regibus laudes: duodecim libris Gothorum historiam defloratis prosperitatibus condidisti. cum tibi in illis fuerit secundus eventus, quid ambigis et haec publico dare, qui iam cognosceris dicendi tirocinia posuisse?",2013-10-30 17:58:50 UTC,,"","""speculum mentis"" -- mirror of the soul",2013-10-30 18:02:20 UTC,Mirror,"",23125
