text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Forgive me <i>Modesty</i>, if I have been,<BR> In any thing I've mention'd here, obscene.<BR> And yet, why shou'd I ask that Boon of <i>Thee</i>,<BR> When 'tis a Doubt if such a thing there be?<BR> For <i>Woman</i>, in whose Breast, Y'are said to Reign,<BR> And shew the Glorious Conquests thou dost gain,<BR> Renounce the Virtue, and but court the Name.<BR> Sounds, tho' we can't perceive e'm, we may hear,<BR> And wonder at their Echoing thro' the Air:<BR> Thus, led by what delusive Fame imparts,<BR> We think thy Throne's erected in their Hearts;<BR> But w'are deceiv'd, as all our Fathers were,<BR> For if thou <i>Art</i> at all, 'tis sure thou art not there.<BR> <b>Nothing in that black </b><i>Mansion</i><b> does reside</b>,<BR><b> But Spite, Contention, Luxury and Pride</b>:<BR><i>PRIDE</i> is the Deity they all adore,<BR> Hardly their own dear Selves they Cherish more:<BR> Survey their very Looks you'll find it there;--<BR> How can you miss it when 'tis ev'ry where?<BR> Some thro' all hunted Nature's Secrets trace,<BR> To fill the Furrows of a Wrinkl'd Face;<BR> And after all their Toil (observe the Curse)<BR> They've only made a Ruful Visage worse:<BR> So some that wou'd have plated Mony pass,<BR> Decrease the Silver, and betray the Brass.<BR> Nay those that have the Blessing to be fair,<BR> And know how Charming and admir'd they are;<BR> Who one wou'd think Created so compleat,<BR> They had no need of Artifice and Cheat.<BR> Yet they, too, in Adulte'rate Washes share,<BR> And wou'd, if possible, be more than Fair.<BR> Deluded Woman! Tell me, where's the Gain<BR> Of wasting Time upon a thing so vain?<BR> Your Precious Time! (O to your Selves unkind!)<BR> When 'tis uncertain Y'ave an Hour behind<BR> That You can call your Own; for tho' y'are bright<BR> As Summer's Sun, and mild as op'ning Light,<BR> Adorn'd by Nature, and display'd by Art<BR> In all the Glories that delude the Heart,<BR> The Frowns of Age no Favourite Charm will save,<BR> Nor all your Sweets Protect You from the Grave;<BR> The Grave which favours not the Rich, or Fair;<BR> Beauty with Beast lies undistinguisht there.","",HDIS,"",,2004-08-07 00:00:00 UTC,4108,2009-09-14 19:35:05 UTC,"","A woman's heart is a ""black Mansion"" in which nothing resides  ""But Spite, Contention, Luxury, and Pride""",10567,""
"Our present manners, I must own, are not so well calculated for this method of soliloquy as to suffer it to become a nationl practice. It is but a small portion of this regimen which I would willingly borrow and apply to private use, especially in the case of authors. I am sensible how fatal it might prove to many honourable persons, should they acquire such a habit as this or offer to practise such an art within reach of any mortal ear. <b>For it is well known we are not many of us like that Roman who wished for windows to his breast that all might be as conspicuous there as in his house, which, for that reason, he had built as open as was possible</b>. I would therefore advise our probationer upon his first exercise to retire into some thick wood or, rather, take the point of some high hill where, besides the advantage of looking about him for security, he would find the air perhaps more rarefied and suitable to the perspiration required, especially in the case of a poetical genius: <i>The entire troop of authors loves a grove and shuns cities</i>.<BR>(p. 73)","",Reading,Rooms,,2003-11-06 00:00:00 UTC,4136,2010-03-11 16:04:20 UTC,&bull;And is this the case with Romantic poets? <BR>&bull;Cross-reference: Sterne's <u>Shandy</u> and the dioptrical beehive.,"""For it is well known we are not many of us like that Roman who wished for windows to his breast that all might be as conspicuous there as in his house, which, for that reason, he had built as open as was possible.""",10620,"Part I, Section 1"
"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. <b>They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed</b>. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>","",Past Masters,"",,2004-02-18 00:00:00 UTC,4138,2010-07-01 20:17:21 UTC,"","""They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed.""",10637,""
"However now to shew they were,<BR>As <i>Loyal</i> as they say they are;<BR><b>The </b><i>Saints</i><b> began with all their art,<BR>To vouch their </b><i>Zeal</i><b> to </b><i>Q*****n</i><b>, and </b><i>Court</i><b>,<BR>In such </b><i>Addresses</i><b> as might best<BR>Open the </b><i>Windows</i><b> of their </b><i>Breast</i><b>,<BR>That Sacred </b><i>Majesty</i><b> might see<BR>Their Ancient </b><i>Love</i><b> and </b><i>Loyalty</i>;<BR>And that they now ador'd their <i>Prince</i>,<BR>Just as they us'd to do long since,<BR>And were, unto our G****s <i>Q****n</i>,<BR>The same as they had ever been;<BR>Pointing most <i>Loyally</i> to those<BR>They would have deem'd the <i>Nations Foes</i>,<BR>Meaning the <i>Church</i>, least they themselves,<BR>Should now be thought those wicked <i>Elves</i>;<BR>Who by their <i>Malice, Heat</i> and <i>Fury</i> <BR>Had rais'd up the <i>Tempestous Flurry</i>,<BR>Which blew with such <i>Precipitation</i>,<BR>Against the Sons of <i>Moderation</i>,<BR>That many meetings met with <i>harm</i>,<BR>And suffer'd greatly in the <i>Storm</i>;<BR>Whilst those that rais'd the <i>Wind</i> so <i>High</i>,<BR>Beheld the <i>danger</i> with an <i>Eye</i> <BR>Of fear, unable to foresee,<BR>What the strange Consequence might be;<BR>Thus <i>Conjurers</i> of <i>Common</i> Weal,<BR>who do with Restless <i>Spirits</i> deal;<BR>In <i>Spite</i> of all their cunning may<BR>Raise <i>Devils</i> that they cannot lay.","","Searching ""breast"" and ""window"" in HDIS (Poetry)",Rooms,,2006-01-25 00:00:00 UTC,4143,2009-09-14 19:35:10 UTC,"","""The <i>Saints</i> began with all their art, / To vouch their <i>Zeal</i> to <i>Q*****n</i>, and <i>Court</i>, / In such <i>Addresses</i> as might best / Open the <i>Windows</i> of their <i>Breast</i>, / That Sacred <i>Majesty</i> might see / Their Ancient <i>Love</i> and <i>Loyalty""</i>",10671,""
"LXIV. <i>To set this matter in a clearer light,</i> I shall observe that what has been objected in Sect. lx. amounts in reality to no more than this: <b>ideas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world,</b> being themselves discernible only to the curious eye of the philosopher. But since one idea cannot be the cause of another, to what purpose is that connexion? and since those instruments, being barely <i>inefficacious perceptions</i> in the mind, are not subservient to the production of natural effects: it is demanded why they are made, or, in other words, what reason can be assigned why God should make us, upon a close inspection into his works, behold so great variety of ideas, so artfully laid together, and so much according to rule; it not being credible, that he would be at the expense (if one may so speak) of all that art and regularity to no purpose?<BR>(Part I, &sect;64, p. 68)","","Searching ""theatre"" in Past Masters",Theater,,2006-04-13 00:00:00 UTC,4138,2009-09-14 19:35:10 UTC,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;This must be the source of Hume's theater metaphor... no? (Along with Blackmore.) Note the ""Theater of the World"" metaphor. This is not usually a metaphor of mind, although it becomes one here.<BR>&bull;Berkeley uses the parenthetic ""as it were""<BR>","""[I]deas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world""",10673,"Part I, section 64"
"<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)","","Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
",Coinage and Metal,2012-04-10,2009-02-26 00:00:00 UTC,4136,2013-11-23 20:05:38 UTC,"I've included thrice: Mint, Foundry, and Coin","""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""",17259,"Part III, Section i"
"<b>In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?</b> What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?<br>
(p. 312; p. 139 in Klein)","",Reading,Inhabitants and Rooms,,2013-07-10 16:05:13 UTC,4136,2013-07-10 16:05:13 UTC,"","""In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?""",21606,""
"It is certain, Mr. Switch has hit upon the true source of this evil; and that it proceeds only from the force of custom that we contradict ourselves in half the particulars and occurrences of life. But such a tyranny in love, which the fair impose upon us, is a little too severe, that we must demonstrate our affection for them by no certain proof but hatred to one another, or come at them (only as one does to an estate) by survivorship. <b>This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.</b> Were such a lover once to write the truth of his heart, and let her know his whole thoughts, he would appear indeed to have a passion for her; but it would hardly be called love. The billet-doux would run to this purpose:","",Reading,"",,2014-01-12 05:38:55 UTC,7793,2014-01-12 05:38:55 UTC,"","""This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.""",23341,""
"The only Way of avoiding such a trifling and frivolous old Age, is, to lay up in our Way to it such Stores of Knowledge and Observation as may make us useful and agreeable in our declining Years. <b>The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.</b> For which Reason, as there is nothing more ridiculous than an old trifling Story-Teller, so there is nothing more venerable than one who has turned his Experience to the Entertainment and Advantage of Mankind.<br>
(III, p. 91; cf. II, p. 286 in Bond ed.)","",ECCO-TCP,Rooms,,2014-03-02 19:49:23 UTC,7812,2014-03-02 19:49:23 UTC,"","""The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.""",23421,""
"<b>Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living.</b> <br>
Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. <br>
(p. 470, ll. 59-74)",Stranger Within,Reading work in progress by Sarah Kareem.,Inhabitants,,2014-04-12 22:29:52 UTC,7864,2014-04-12 22:29:52 UTC,"","""Yet the silly wand'ring mind, / Loth to be too much confin'd, / Roves and takes her daily tours, / Coasting round the narrow shores, / Narrow shores of flesh and sense, / Picking shells and pebbles thence: / Or she sits at fancy's door, / Calling shapes and shadows to her, / Foreign visits still receiving, / And t'herself a stranger living.""",23778,""
