context,provenance,metaphor,theme,reviewed_on,text,id,dictionary,updated_at,created_at,comments,work_id
"","Searching ""heart"" and ""cell"" in HDIS (Poetry); confirmed in ECCO","""My heart throbs high, as if 'twould burst its cell.""","",,"As blythe Valentinois, with choicest flowers,<br>
Bedeckt the chosen seat of Anet's bowers,<br>
To cheer her faithful but unhappy king,<br>
Of whom we ponder and the minstrels sing;<br>
E'en thus will I my crested Harry greet,<br>
And strew the rose, to hail his war-worn feet;<br>
Then seize my warrior to my aching breast,<br>
Wipe off the dust, and teach him to be blest,<br>
My eager lips shall gather dew from thine,<br>
And all the rage of extacy be mine--<br>
Oh! wayward fancy, why will you create<br>
Such florid scenes to mock my wretched state?<br>
No sportive frail ideas should restore,<br>
Those joys, those revels, which, alas! are o'er;<br>
That hope's deceas'd who gave my youth command,<br>
The quivering pen forsakes my palsied hand;<br>
Thick vapours circumvolve the vision's ray,<br>
And Desperation vitiates my day:<br>
My bosom bleeds, th' associate of Desire,<br>
My thought is madd'ning, and my brain's on fire!<br>
Oh Henry pity Gabrielle's distress,<br>
Take heaven's example and be pleas'd to bless!<br>
Tho' thus your adamantine will I prove,<br>
Come, and receive the amnesty of Love!--<br>
The last sad tears that glisten in my eye,<br>
Expression's strugglings, and my final sigh,<br>
I give most chearfully to Faith and You,<br>
But come, ah come, and own thy Gabrielle's true!<br>
Assuage the horrors of afflictive death,<br>
Chear my last pang, and cheat me of my breath:<br>
Then as I lay a lifeless heap of dust,<br>
Bereft of being, to my fame be just;<br>
Place my cold head upon your steel-clad knee,<br>
And bathe with tears, that nymph who died for thee:<br>
Hark! hark! what means that tumult in the field,<br>
What mean those coursers, do the rebels yield?<br>
See the meek dove, her milk-white wings expand,<br>
Bearing her olive, o'er a woe-rent land;<br>
The babbling trumpet rends its brazen throat,<br>
And Echo hangs upon the martial note!<br>
Such rapturous accents brought the ear delight,<br>
When the Creator gave this planet light;<br>
My fancy swims before the airy spell,<br>
<b>My heart throbs high, as if 'twould burst its cell.</b><br>
Has Henry conquer'd, sure it cannot be,<br>
Is he victorious, does he live--'tis he!<br>
Be joyant Nature, let high Phoebus sing,<br>
I see, I know the super-human king!<br>
He comes, he comes, with more than mortal charms,<br>
I feel, I faint, my God, I'm in his arms!<br>
(cf. p. 32 in 1788 printing)",15263,Rooms,2014-02-26 22:02:57 UTC,2005-08-16 00:00:00 UTC,"",5726
"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ","""Five windows light the cavern'd Man""","",,Five windows light the cavern'd Man,15556,Rooms,2009-09-14 19:43:58 UTC,2005-03-21 00:00:00 UTC,"&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.",5834
"","Searching ""soul"" and ""seal"" in HDIS (Poetry); found again ""window""","""For what is sleep, but temporary death; / Sealing up all the windows of the soul, / And binding ev'ry thought in torpid chains?""","",2011-05-23,"Oblivion horrible! to know no change;<br>
 Nor light from darkness! nor the human form,<br>
 The image of perfection infinite!<br>
 To fashion various phantoms of the brain,<br>
 By each amus'd, and yet by each deceiv'd!<br>
 To roll the aching eye, alas! in vain,<br>
 And still to find a melancholy blank<br>
 Of years, and months, and days, and ling'ring hours,<br>
 All dark alike, eternally obscure!<br>
 To such a wretch! whose brightest sense of bliss<br>
 Is but the shadow of a waking dream,<br>
 The sleep of death, with all its startling fears,<br>
 Must teem with prospects of Elysium!<br>
 <b>For what is <i>sleep</i>, but temporary <i>death</i>;<br>
 Sealing up all the windows of the soul,<br>
 And binding ev'ry thought in torpid chains?</b><br>
 Yet, only for a time the spell controuls,<br>
 And soothing visions gild the transient gloom;<br>
 For every active faculty of mind<br>
 Springs from the numbing apathy of sleep<br>
 With renovated lustre and delight!<br>
 But he who knows one unenlighten'd void,<br>
 One dreary night, unbless'd with cheerful dreams,<br>
 Lives in the midst of Death; and, when he sleeps,<br>
 Feeds a perpetual solitude of woe,<br>
 Without one ray to dissipate its gloom.<br>
(pp. 2-3 in 1793 ed., pp. 29-30 in 1806)",16057,Fetters and Rooms,2011-07-19 19:39:34 UTC,2005-04-19 00:00:00 UTC,&bull;I've included twice: Window and Fetters.,6060
"",Searching  in HDIS (Poetry),"""When from the festive bow'r / The frenzied Homicide retreats, / And, in his bosom's cell, / Essays each rising throb to quell;""","",,"         Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!<BR>  <b>       When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;</b><BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!",16073,Rooms,2009-09-14 19:45:37 UTC,2005-08-29 00:00:00 UTC,&bull;I've included twice: Lock and Avenue,6071
"",Searching  in HDIS (Poetry),"""Yet in my bosom's ruby cell / The philosophic lore shall live!""","",,"<b>Yet in my bosom's ruby cell<BR>  The philosophic lore shall live!</b><BR>For who can sooth the mind so well,<BR>  With all the graceful Muse can give?<BR>And when the dart pale Envy wings,<BR>  With recreant mischief aims at me,<BR>I'll turn where polish'd Julius sings,<BR>  And mock the power of Destiny!",16074,Rooms,2009-09-14 19:45:37 UTC,2005-08-29 00:00:00 UTC,"&bull;INTEREST. A ""ruby cell"" is a heart? If so, this is another case of metaphorical replacement. The trope would be invisible to me if I were only searching heart, mind, soul.",6071
"",Searching in HDIS (Poetry),"""Nay, from the palaces the Virtues fly, / While boldly entering from their beastly stye, / The vulgar passions rush to pig with kings!","",,"In <em>birth</em> the public sees no kind of <em>merit</em>!<br>
Think of the present equalizing spirit!<br>
  Amidst the populace how rank it springs!<br>
<b>Nay, from the palaces the Virtues fly,<br>
While boldly entering from their beastly stye,<br>
  The vulgar passions rush to pig with <em>kings</em>!</b><br><br>
  (p. 12)",19845,Beasts,2012-07-03 16:40:35 UTC,2012-07-03 16:40:09 UTC,"",7287
"","Reading; found again in G.J. Barker-Benfield's <u>The Culture of Sensibility</u> (Chicago and London: U of Chicago Press, 1996), 18, where the metaphor is wrongly attributed to Akenside. ","""Lulled in the countless chambers of the brain, / Our thoughts are linked by many a hidden chain.""","",,"<b>Lulled in the countless chambers of the brain,<br>
Our thoughts are linked by many a hidden chain</b>.<br>
Awake but one, and lo, what myriads rise!<br>
Each stamps its image as the other flies.<br>
Each, as the various avenues of sense<br>
Delight or sorrow to the soul dispense,<br>
Brightens or fades; yet all, with magic art,<br>
Control the latent fibres of the heart.<br>
As studious Prospero's mysterious spell<br>
Drew every subject-spirit to his cell;<br>
Each, at thy call, advances or retires,<br>
As judgment dictates or the scene inspires.<br>
Each thrills the seat of sense, that sacred source<br>
Whence the fine nerves direct their mazy course,<br>
And thro' the frame invisibly convey<br>
The subtle, quick vibrations as they play;<br>
Man's little universe at once o'ercast,<br>
At once illumined when the cloud is past.",19923,Rooms and Fetters,2012-08-16 14:27:51 UTC,2012-08-16 14:27:51 UTC,REVISIT AND REREAD POEM. get the rest of these metaphors....,5795
"",Reading,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""","",,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)",20144,Rooms,2013-04-25 19:00:31 UTC,2013-04-25 19:00:31 UTC,"",7382
"",Reading,"""While in Fancy's ear / As in the evening wind thy murmurs swell, / The Enthusiast of the Lyre, who wander'd here, / Seems yet to strike his visionary shell, / Of power to call forth Pity's tenderest tear / Or wake wild frenzy--from her hideous cell!""","",,"Sonnet XLV.<br>
On Leaving Part of Sussex<br>
<br>
Farewel Aruna!--on whose varied shore <br>
My early vows were paid to Nature's shrine, <br>
When thoughtless joy, and infant hope were mine, <br>
And whose lorn stream has heard me since deplore <br>
Too many sorrows! Sighing I resign <br>
Thy solitary beauties--and no more <br>
Or on thy rocks, or in thy woods recline, <br>
Or on the heath, by moon-light lingering, pore <br>
On air-drawn phantoms--<b>While in Fancy's ear<br>
As in the evening wind thy murmurs swell,<br>
The Enthusiast of the Lyre, who wander'd here,<br>
Seems yet to strike his visionary shell,<br>
Of power to call forth Pity's tenderest tear<br>
Or wake wild frenzy--from her hideous cell!</b>",20617,"",2013-06-13 15:44:01 UTC,2013-06-13 15:44:01 UTC,"",7427
"Searching ""soul"" and ""window""  in HDIS (Poetry); again ""bosom;"" confirmed in ECCO.","","&quot;Much hist'ry in those tell-tale orbs we read! / What though no bigger than a button hole, / Yet what a wondrous window to the soul!""",Meta-metaphorical,2014-03-03,"Now on the band of ladies star'd the cooks,<br>
And seem'd to show hair-ruin in their looks.<br>
Great is the eloquence of eyes indeed--<br>
<b>Much hist'ry in those tell-tale orbs we read!<br>
What though no bigger than a button hole,<br>
Yet what a wondrous window to the soul!</b><br>
The bosom's joy, and grief, and hope, and fear,<br>
In lively colours are depicted here!<br>
(cf. pp. 4-5 in 1792 edition)",23437,Rooms,2014-03-03 18:32:22 UTC,2014-03-03 18:32:22 UTC,"Was assigned to title that goes with first canto. Deleted, reassigned.",7828
