context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 2, Book 4, Chap. 6",2005-03-10 00:00:00 UTC,2009-09-14 19:37:31 UTC,"","<i>Congreve</i> well says, <i>There is in true Beauty something which vulgar Souls cannot admire</i>; so can no <b>Dirt or Rags hide this Something from those Souls which are not of the vulgar Stamp</b>.","",,4812,12897,"Dirt or Rags cannot ""hide this Something [in true Beauty] from those Souls which are not of the vulgar Stamp""","Searching ""stamp"" and ""mind"" in HDIS (Prose)",""
"Vol. 5, Book 13, Chap. 11",2005-03-11 00:00:00 UTC,2009-09-14 19:37:31 UTC,"","After a short Pause, <i>Jones,</i> with faultering Accents, said,--'I see, Madam, you are surprized.' --'Surprized!' answered she; 'Oh Heavens! Indeed, I am surprized. I almost doubt whether you are the Person you seem.' 'Indeed,' cries he, 'my <i>Sophia,</i> pardon me, Madam, for this once calling you so, I am that very wretched <i>Jones,</i> whom Fortune, after so many Disappointments, hath, at last, kindly conducted to you. Oh! my<i>Sophia,</i>  did you know the thousand Torments I have suffered in this long, fruitless Pursuit'--'Pursuit of whom?' said <i>Sophia,</i> a little recollecting herself, and assuming a reserved Air. --'Can you be so cruel to ask that Question?' cries <i>Jones</i>. 'Need I say of you?' 'Of me?' answered Sophia: 'Hath Mr. <i>Jones</i> then any such important Business with me?' 'To some, Madam,' cries <i>Jones,</i> 'this might seem an important Business,' (giving her the Pocket-Book). 'I hope, Madam, you will find it of the same Value, as when it was lost.' <i>Sophia </i>took the Pocket-Book, and was going to speak, when he interrupted her, thus; --'Let us not, I beseech you, lose one of these precious Moments which Fortune hath so kindly sent us. --O my <i>Sophia,</i> I have Business of a much superior Kind. --Thus, on my Knees, let me ask your Pardon.' --'My Pardon?' cries she;--'Sure, Sir, after what is past you cannot expect, after what I have heard--'I scarce know what I say,' answered <i>Jones</i>. 'By Heavens! I scarce wish you should pardon me. O my <i>Sophia,</i> henceforth never cast away a Thought on such a Wretch as I am. If any Remembrance of me should ever intrude to give a Moment's Uneasiness to that tender Bosom, think of my Unworthiness; and <b>let the Remembrance of what past at </b><i>Upton</i><b> blot me for ever from your Mind</b>'--<BR>(pp. 89-91)","",,4812,12899,"""[L]et the Remembrance of what past at <i>Upton</i> blot me for ever from your Mind""","Searching ""blot"" and ""mind"" in HDIS (Prose",""
"Vol. 2, Chap. 3",2005-03-10 00:00:00 UTC,2009-09-14 19:37:39 UTC,"","My Wife slept very sound after her Journey; but, my Hurry of Spirits denying me that Refreshment, I never, so much as now, lamented the want of the Graundee; for thinks I, now I have once again tasted the Sweets of Society, how shall I ever relish a total Desertion of it, which in a few Days must be the Case, when all this Company are fled, and myself am reduced to my old Jacket, and Water-cart again. Now, if I was as others here are, I might make a better Figure than they, by my superior Knowledge of things, and have the World my own: Nay, I would fly to my own Country, or to some other part of the World; where, even the Strangeness of my Appearance would procure me a good Subsistance. But, says I, if with my Graundee I should loose my Sight, or only be able to live in the Dark in <i>England</i>? why I should be full as bad as I am here; for no Body would be able to keep me Company abroad, as my Hours for the Air would be theirs of Retirement; and then, at home, it would be much the same; no one would prefer my Company in a dark Room, in the Day-time, when they could enjoy others in the Light of the Sum; then, how should I be the better for the Graundee? Unless I fixed a Resolution of living here, or here-abouts; and then, to get into Company, I must retire to still darker Regions, which my Eyes are no ways adapted to; in short, I must be quite new moulded, new made, and new born too, before I can attain my Desires. Therefore, <i>Peter,</i> says I, be content, you have been happy here, in your Wife and Children without these things; then never make yourself so wretched, as to hope for a Change which can never possibly happen, and which, perhaps, if obtained, might undo you; but, intend only what you can compass, by weighing all Circumstances, and your Felicity will lie in very narrow Bounds; free, from two of the greatest Evils a Man can be beset by, Hopes, and Fears; two inseperable Companions, and deadly Enemies to Peace: For a Man is destroyed by Hope, thro' Fear of Disappointment. This brought me a Shew of Peace again; surely, says I, I am one of the most unaccountable amongst Mankind: I never can reflect, till I am worn down with Vexation. O <i>Glaulepze, Glaulepze</i>! says I, I shall never forget thy Speech after engaging the Crocodile; that every thing was to be attained by Resolution, by him that takes both Ends of a thing in his View at once, and fairly deliberates what may be given, and taken, from End to End. <b>Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart</b>; it would prevent me many painful Hours, help me with more Ease to compass attainable Ends, and to rest contented, under Difficulties insuperable: And, if I live to rise again, I will place it, where it shall never more be out of my Sight, and will enforce it, not only more and more on myself, but on my Children.","",,4871,13008,"""Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart""","Searching ""heart"" and ""engrav"" in HDIS (Prose); found again ""brass""",&bull;REVISIT. What sort of figure of speech is this?
"Vol. 2, Chap. 58",2005-03-10 00:00:00 UTC,2009-09-14 19:37:39 UTC,"","He directed his valet de chambre, who was a thorough-paced pimp, to kindle some straw in the yard, and then pass by the door of her apartment, crying with a loud voice that the house was on fire. This alarm brought both ladies out of their chamber in a moment, and Peregrine taking the advantage of their running to the street door, entered the room and concealed himself under a large table that stood in an unobserved corner. The nymphs, as soon as they understood the cause of his Mercury's supposed affright, returned to their apartment, and having said their prayers, undressed themselves and went to bed. This scene, which fell under the observation of Pickle, did not at all contribute to the cooling of his concupiscence, but on the contrary, inflamed him to such a degree, that he could scarce restrain his impatience, until by her snoring, he concluded the fellow-lodger of his Amanda was asleep. This welcome note no sooner saluted his ears, than he crept to his charmer's bedside, and placing himself on his knees, gently laid hold on her white hand, and pressed it to his lips. She had just begun to close her eyes, and enjoy the agreeable oppression of slumber, when she was roused by this rape, at which she started, pronouncing in a tone of surprize and dismay, ""My God! who's that?"" The lover, with the most insinuating humility, besought her to hear him; vowing that his <b>intention in approaching her thus, was not to violate the laws of decency, or that indelible esteem which she had engraven on his heart; but to manifest his sorrow and contrition for the umbrage he had given,</b> to pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure. These and many more pathetic protestations, accompanied with sighs and tears, and other expressions of genuine grief, which our hero had at command, could not fail to melt the tender heart of the amiable Fleming, already prepossessed in favour of his qualifications. She sympathized so much with his affliction, as to weep in her turn, when she represented the impossibility of her rewarding his passion; and he seizing the favourable moment, reinforced his sollicitations with such irresistible transports, that her resolution gave way, she began to breathe quick and deep, expressed her fear of being overheard by the other lady, and with an ejaculation of ""O heavens! I'm undone:"" suffered herself, after a faint struggle, to be overpowered by her admirer, who made a lodgment upon the covered way of her bed, under the curtain of the counterscarp; and in all probability, would have in a few moments made himself master of the place; when her honour was secured for the present, by a strange sort of knocking upon the wainscot, at the other end of the room, hard by the bed in which the female adventurer lay. Surprised at this circumstance which interrupted our assailant's operations, the lady begged him for heaven's sake to retreat, else her reputation would be ruined for ever: but when he represented to her, that her character would run a much greater risk, if he should be detected in withdrawing, she consented with great trepidation to his stay, and they listened in silence to the sequel of the noise that alarmed them. This was no other than an expedient of the painter, to awaken his Dulcinea, with whom he had made an assignation, or at least interchanged such signals as he thought amounted to a firm appointment. His nymph being disturbed in her first fleep, immediately understood the sound, and true to the agreement, rose, and unbolting the door as softly as possible, gave him admittance, leaving it open for his more commodious retreat.<BR>(pp. 159-161)","",,4863,13009,"An ""indelible esteem"" may be engraven on the heart","Searching ""heart"" and ""engrav"" in HDIS (Prose)",""
"Vol. 8, Letter 49<BR>Miss Howe, To John Belford, Esq;",2005-03-21 00:00:00 UTC,2009-09-14 19:37:39 UTC,"","She was an admirable mistress of all the graces of elocution. <b>The hand she wrote, for the neat and free cut of her letters (like her mind , solid, and above all</b><i>flourish</i><b> ) for its fairness, evenness, and swiftness, distinguished her as much as the correctness of her orthography, and even punctuation, from the generality of her own Sex</b>; and left her none among the most accurate of the other, who excelled her.&middot;<BR><BR> And here you may, if you please, take occasion to throw in one hint for the benefit of such of our Sex, as are too careless in their orthography [a consciousness of a defect in which generally keeps them from writing]-- She was used to say, 'It was a proof that a woman understood the derivation as well as sense of the words she used, and that she stopt not at <i>sound,</i> when she spelt accurately.'<BR><BR> On this head you may take notice, that it was always matter of surprize to her, that the Sex are generally so averse as they are to writing since the Pen, next to the Needle, of all employments, is the most proper, and best adapted to their genius's; and this as well for improvement, as amusement: 'Who sees not, would she say, that those women who take delight in writing, excel the men in all the graces of the familiar style? The gentleness of their minds, the delicacy of their sentiments (improved by the manner of their education) and the liveliness of their imaginations, qualify them to a high degree of preference for this employment: While men of learning, as they are called (that is to say, of <i>mere</i> learning) aiming to get above that natural ease and freedom which distinguish This (and indeed every other kind of writing) when they think they have best succeeded, are got above, or rather <i>beneath,</i> all natural beauty.'<BR>(pp. 201-2)",Writing,,4867,13011,"The hand one writes may be ""like her mind, solid and above all flourish""","Searching ""mind"" and ""letter"" in HDIS (Prose)","&bull;REVISIT. Is this really not in the first edition?<BR>&bull;See also Lovelace's ""Her delicate and even mind is seen in the very cut of her Letters"" (V.14 in 3rd edition, V.8 in 1st)."
"",2009-09-14 19:37:43 UTC,2013-06-11 18:25:21 UTC,"","'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)",Coinage and Rooms and Writing,2003-10-23,4875,13059,"""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",HDIS (Prose),"REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn"""
"Vol. 4, Book 10, Chap. 8",2005-03-25 00:00:00 UTC,2009-09-14 19:37:46 UTC,"","<BR>'Madam,<BR> The quick Dispatch which I have given to your first Commands will, I hope, assure you of the Diligence with which I shall always obey every Command that you are pleased to honour me with. I have indeed in this trifling Affair, acted as if my Life itself had been at Stake, nay, I know not but it may be so: for this insignificant Matter you was pleased to tell me would oblige the charming Person in whose Power is not only my Happiness; but as I am well persuaded my Life too. Let me reap therefore some little Advantage in your Eyes as you have in mine from this trifling Occasion: for if any Thing could add to the Charms of which you are Mistress; it would be perhaps that amiable Zeal with which you maintain the Cause of your Friend. I hope indeed she will be my Friend and Advocate with the most lovely of her Sex, as I think she hath Reason, and as you was pleased to insinuate she had been: Let me beseech you, Madam, let not that dear Heart whose Tenderness is so inclin'd to compassionate the Miseries of others, be harden'd only against the Sufferings which itself occasions. Let not that Man alone have Reason to think you cruel, who of all others would do the most to procure your Kindness. How often have I lived over in my Reflections, in my Dreams those two short Minutes we were together? but alas! how faint are these Mimickries of the Imagination! What would I not give to purchase the Reality of such another Blessing! This, Madam, is in your Power to bestow on the Man who hath no Wish, no Will, no Fortune, no Heart, no Life, but what are at your Disposal. Grant me only the Favour to be at Lady ---'s Assembly. --You can have nothing to fear from indulging me with a Moment's Sight, a Moment's Conversation. I will ask no more. I know your Delicacy, and had rather die than offend it. Could I have seen you sometimes, I believe the Fear of offending you would have kept my Love for ever buried in my own Bosom; but to be totally excluded even from the Sight of what my Soul doats on is what I cannot bear. It is that alone which hath extorted the fatal Secret from me. Let that obtain your Forgiveness for me. <b>I need not sign this Letter, otherwise than with that Impression of my Heart which I hope it bears</b>; and to conclude it in any Form, no Language hath Words of Devotion strong enough to tell you with what Truth, what Anguish, what Zeal, what Adoration I love you.'<BR>(pp. 84-6)","",2003-10-23,4875,13100,"""I need not sign this Letter, otherwise than with that Impression of my Heart which I hope it bears""","Searching ""letter"" and ""heart"" in HDIS (Prose)",""
"Vol. 2, Chap. 67",2005-03-10 00:00:00 UTC,2009-09-14 19:37:54 UTC,"","""Alas! dear lady, cried the other, with all the emphasis of woe, an unhappy gentleman now breathes his last, within this inhospitable hovel, amidst such excess of misery, as would melt the most flinty bosom: what then must I feel, who am connected with him by the strongest ties of love and conjugal affection!"" ""Who is the unfortunate object? said the physician."" ""He was once well known in the gay world (replied the young woman); his name is Fathom."" Every individual of the company started at mention of that detested name. Serafina began to tremble with emotion; and Renaldo, after a short pause, declared he would go in, not with a view to exult over his misery, but in order to <b>contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance.</b> The young countess, whose tender heart<b> </b> could not bear the shock of such a spectacle, retired to the coach with madame Clement and the Jew, while Renaldo, accompanied by the rest, entered a dismal apartment, altogether void of furniture and convenience, where they beheld the wretched hero of these memoirs, stretched almost naked upon straw, insensible, convulsed, and seemingly in the grasp of death. He was wore to the bone either by famine or distemper; his face was overshadowed with hair and filth; his eyes were sunk, glazed and distorted; his nostrils dilated; his lips covered with a black slough, and his complexion faded into a pale clay-colour, tending to a yellow hue: in a word, the extremity of indigence, squalor and distress, could not be more feelingly represented.<BR>(pp. 302-3)","",,4893,13160,"One may ""contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",<BR>
"In the embedded tale, ""The Story of Caelia and Chloe""",2010-07-10 00:29:00 UTC,2013-10-06 20:53:15 UTC,"","<b><i>Chloe</i>, in this time, by proper Reflections, and a due Sense of <i>Caelia</i>'s great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling <i>Caelia</i> to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you</b>. I can with Pleasure now assure you, that nothing can give me so much Joy as to see your Wedding with <i>Sempronius</i>. I make no doubt, but if you ask it, you will have my Aunt's Consent; and, if any Intercession should be wanting towards obtaining it, I will (if you can trust me) use all my influence in your Behalf. Be assured, my dear <i>Caelia</i>, I have now no farther Regard left for <i>Sempronius</i>, than as your Husband; and that Regard will increase in proportion as he is the Cause of your Happiness.' (100-101)",Writing,,6735,17938,"""Chloe, in this time, by proper Reflections, and a due Sense of Caelia's great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling Caelia to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you.""","Contributed by PC Fleming, searching ""thoughts""",""
"Vol. IV, Letter 44",2016-08-02 16:27:45 UTC,2016-08-02 16:27:55 UTC,"","<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)",Writing,,4867,24949,"""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
",""
