context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2010-01-12 16:39:45 UTC,,contributed by Suzanne Morgen searching GoogleBooks,6662,Ed SDM,"","He sat very stiff for a while in deep but meaningless thought.  His mind felt like a feather -- a puff of smoke -- drifting dust.  An impish wind was blowing it, and would not allow it to settle.",17647,"","""He sat very stiff for a while in deep but meaningless thought.  His mind felt like a feather -- a puff of smoke -- drifting dust.  An impish wind was blowing it, and would not allow it to settle.""",2010-01-12 16:39:45 UTC
"",2010-07-02 15:30:31 UTC,,Searching the book at amazon.om,6732,"","","Panic was still giving me a wide berth. <b>And at the same time, a censor somewhere in my brain was simplifying things for me, helping me to cope with the necessary</b>. For instance, Jacob, my youngest son, and I were due that day to go off to the French River cabin of a good friend. Not for a moment did I think of it. It wasn't a matter that needed serious thought at that moment. It would keep, and my brain filed it away for later. Nor did I think of my friend and companion Laura, who was off in Turkey, visiting historic sites. My instincts seemed to be favoring simplicity. Don't complicate matters. I was like a dying cat: I sought out a quiet place in which to get on with it without panic or excitement.<br>
(p. 29)",17923,"","""And at the same time, a censor somewhere in my brain was simplifying things for me, helping me to cope with the necessary.""",2010-07-02 15:30:31 UTC
"",2010-07-02 15:31:57 UTC,,Searching book at amazon.com,6732,"","","Panic was still giving me a wide berth. And at the same time, a censor somewhere in my brain was simplifying things for me, helping me to cope with the necessary. For instance, Jacob, my youngest son, and I were due that day to go off to the French River cabin of a good friend. Not for a moment did I think of it. It wasn't a matter that needed serious thought at that moment. <b>It would keep, and my brain filed it away for late</b>r. Nor did I think of my friend and companion Laura, who was off in Turkey, visiting historic sites. My instincts seemed to be favoring simplicity. Don't complicate matters. I was like a dying cat: I sought out a quiet place in which to get on with it without panic or excitement.<br>
(p. 29)",17924,"","""It would keep, and my brain filed it away for later.""",2010-07-02 15:31:57 UTC
"",2010-07-02 15:35:10 UTC,,Searching book at amazon.com,6732,"","","Besides, I had other, related problems. When I saw faces, I found that I couldn't place them at once. Sometimes, I couldn't place them unless they let slip some clue. Were they relatives or former colleagues? Recognizing faces had become a minor headache: I usually could decipher who they were in a short time, once I could occupy my leftover mind with something other than the problem of putting a name on the person talking to me. This resembled the glitch in the memory of many older people. Everybody, at one time or another, struggles to remember the name of a friend, a movie, or a novel. Even Dr. Alzheimer. I had serious problems here. <b>I have a brain full of remembered names but the road is often blocked with rubble</b>.<br>
(p. 52)",17925,"","""I have a brain full of remembered names but the road is often blocked with rubble.""",2010-07-02 15:35:10 UTC
"",2010-07-02 15:42:31 UTC,,Searching book at amazon.com,6732,"","","Gradually, I got the hang of the way my brain was working now. <b>It did most of what I wanted it to do, but it had sand traps that I learned to avoid</b>. I knew I could no longer rely on the ""sticking plaster"" of memory. I could forget a word in the second part of what I was saying, even though I had already used the word a moment earlier. I could no longer depend on being able to say what I had in mind. I had to work my way through what I had on my mind to say before I said it. And when an idea for additional information to throw into a discussion came into my head, it often evaporated when I was on the point of saying it. This obstacle turned me into more of a listener than a talker, which gave my friends some relief.<br>
(pp. 64-5)",17926,"","""[M]y brain ... did most of what I wanted it to do, but it had sand traps that I learned to avoid.""",2010-07-02 15:37:36 UTC
Chapter XXVI,2011-09-15 03:51:08 UTC,,Contributed by Felicia Martinez,7093,"","","It's really kind of tremendous how it all takes place. You'd never guess how much labor goes into it. Only some time ago it occured to me how great an amount. She came back from the studio and went to take a bath, and from the bath she called out to me, ""Darling, please bring me a towel."" I took one of those towel robes that I had bought at the Bon Marché department store and came along with it. The little bathroom was in twilight. In the <em>chauffle-eau</em> machine, the brass box with teeth of gas burning, the green metal dropped crumbs inside from the thousand-candle blaze. Her body with its warm woman's smell was covered with water starting in a calm line over her breasts. The glass of the medicine chest shone like a deep blue place in the wall, as if a window to the evening sea and not the ashy fog of Paris. I sat down with the robe over my shoulder and felt very much at peace. For a change the apartment seemed clean and was warm; the abominations were gone into the background, the stoves drew well and they shone. Jacqueline was cooking dinner and it smelled of gravy. I felt settled and easy, my chest free and my fingers comfortable and open. And now here's the thing. It takes a time like this for you to find out how sore your heart has been, and, moreover, all the while you thought you were going around idle, terribly hard work was taking place. <b>Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast</b>.<br>
<br>
Lying in the bath, Stella was performing labor. It was obvious to me. And generally I was doing hard work too. And what for?<br>
(pp. 522-3)",19161,"","""Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast.""",2011-09-15 03:49:04 UTC
"",2013-04-10 17:19:41 UTC,,"Reading Ray Brassier, <u>Nihil Unbound: Enlightenment and Extinction</u> (New York: Palgrave, 2007)",7373,"Citing Quine's great topiary image, I presume. ","","While the weights are of essential importance for understanding long-term learning nad fundamental conceptual change, the partitions across the activation space, and the prototypical hot-spots they harbor, are much more useful in reckoning the cognitivie and behavioral similarities across individuals in the short term. People react to the world in similar ways not because their underlying weight configurations are closely similar on a synapse-by-synapse comparison, but because their activation spaces are similarly partitioned. <b>Like trees similar in their gross physical profile, brains can be similar in their gross functional profiles while being highly idiosyncratic in the myriad details of their fine-grained arborization</b> (compare Quine 1960, p. 8).<br>
(234)",20096,"","""Like trees similar in their gross physical profile, brains can be similar in their gross functional profiles while being highly idiosyncratic in the myriad details of their fine-grained arborization.""",2013-04-10 17:19:41 UTC
"",2016-01-06 16:52:40 UTC,,Reading,8117,"","","In 1956, <em>annus mirabilis</em>, I visited Williams, Lewis, and Eliot, with introductions from Pound. He had told me that you have an obligation to visit the great men of our own time. <b>Amid those visits and conversations a book to be called <em>The Pound Era</em> first began to shimmer hazily in my mind.</b> Its typescript would not be complete for 13 years during which nothing stood still. Many were making the place of <em>Ulysses</em> clearer and clearer; Beckett was defining the trajectory of International Modernism; much attention to Pound was bringing one thing clearly into focus: that what he had always demanded was old-fashioned source-hunting scholarship, the very kind of thing the New Criticism had mad disreputable for a generation. Part of a canon is the state and history of the relevant criticism.<br>
(p. 59)",24771,"","""Amid those visits and conversations a book to be called 'The Pound Era' first began to shimmer hazily in my mind.""",2016-01-06 16:52:40 UTC
"",2018-03-10 00:11:13 UTC,,Reading,8259,"","","<b>My mind, a vagrant, dreams on the shining Alps</b><br>
Where in an infinitely tender storm<br>
The Holy Ghost, hoary, breathes on a precipice,<br>
Scattering starlight in a trillion drops,<br>
Letting his shadow fall thousands of feet below<br>
To where the real white sheep, sleep on the snow.",25151,"","""My mind, a vagrant, dreams on the shining Alps.""",2018-03-10 00:11:13 UTC
"",2018-03-10 00:13:08 UTC,,Reading,8259,"","","That is not artful, and quickly fades. While here<br>
Christ is Here, his mouth too full for a whisper<br>
To cry to his mother. <b>Does Somebody look bored,<br>
His thoughts vacant as plaster, with being year<br>
After bleeding year, our immobile word?</b><br>
His fingers hand, almost as it<br>
Unwilling to move, as if touching for Him were unimportant<br>
In any world: even this, dispassionate, where<br>
Mine eyes have seen the artist's signature.",25152,"","""Does Somebody look bored, / His thoughts vacant as plaster, with being year / After bleeding year, our immobile word?""",2018-03-10 00:12:53 UTC
