text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i></b>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)",Book III,Stock of Ideas,"",2005-08-18 00:00:00 UTC,12793,4802,2011-10-10 16:27:29 UTC,"""The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, viz. the Order and Mutual Relations of Minds to each other, their reciprocal Affections, Characters, Actions, and various Aspects.""","Searching ""mind"" in Liberty Fund OLL",2011-10-10,Reviewed 2009-06-16
"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Book III.,"","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04",2005-08-18 00:00:00 UTC,12797,4802,2013-06-11 18:23:08 UTC,"""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""","Searching ""mind"" in Liberty Fund OLL",2011-10-10,Writing
"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. <b>Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things</b>. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Book III.,"",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,2005-08-18 00:00:00 UTC,12799,4802,2011-10-10 16:38:50 UTC,"""Into this common Storehouse are likewise carried all those Moral Images or Forms which are derived from our Moral Faculties of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of Sensible or Natural Thing.""","Searching ""mind"" in Liberty Fund OLL",2011-06-17,""
"<b>Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision</b>. It can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty. Wherein, therefore, consists the difference between such a fiction and belief? It lies not merely in any peculiar idea, which is annexed to such a conception as commands our assent, and which is wanting to every known fiction. For as the mind has authority over all its ideas, it could voluntarily annex this particular idea to any fiction, and consequently be able to believe whatever it pleases; contrary to what we find by daily experience. We can, in our conception, join the head of a man to the body of a horse; but it is not in our power to believe, that such an animal has ever really existed.<BR>(pp. 47-8)",Section V. Part II.,Stock of Ideas,"",2005-10-05 00:00:00 UTC,12828,4803,2011-03-05 19:34:49 UTC,"""Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision.""",Reading,2009-06-16,""
"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)",Essay XV,"",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,2005-11-11 00:00:00 UTC,14721,5501,2010-12-30 23:26:48 UTC,"""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",Reading,2010-12-30,""
"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! <b>With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? </b>Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)",Essay XV,Mind and Body Dualism,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,2005-11-11 00:00:00 UTC,14722,5501,2013-06-11 21:09:01 UTC,"""With what resources is [the mind] endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties?""",Reading,,""
"LUCINUS<br>
Beside the advantage of a good Memory, as it serves for making a figure in Conversation, it is still valuable upon better Reasons; since it may be made a Storehouse of the most profitable and agreeable things. <b>If it is for the most part but a Magazine <!--Page  86--> of Trash, the Gift itself is still to be esteemed; and a Man has his own bad choice to blame, for making such a Collection</b>.<br>
(pp. 85-6)","","","",2013-08-18 04:46:29 UTC,22337,7622,2013-08-18 04:46:29 UTC,"""If it is for the most part but a Magazine  of Trash, the Gift itself is still to be esteemed; and a Man has his own bad choice to blame, for making such a Collection.""",ECCO-TCP,,""
"AEMILIUS<br>
<b>But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before <!--Page  87--> the Infirmities of Age come on? <em>We say a thing has dropt out of our head</em>: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?</b> I hardly expect these Questions will be resolved; and the proposing them is only design'd to keep my self in mind of our Ignorance, both of the Defects, and the remaining Excellencies of our Nature.<br>
(pp. 86-7)","","","",2013-08-18 04:50:12 UTC,22340,7622,2013-08-18 04:50:12 UTC,"""But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before the Infirmities of Age come on? We say a thing has dropt out of our head: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?""",ECCO-TCP,,Rooms
"LUCINUS<br>
As to the first Entry of Ideas into the Mind, you know <em>Aristotle</em> has been blamed for affirming <em>that nothing is in the Understanding which was not before in the Senses</em>. But there seems to be no great danger <!--Page  88--> in that Opinion, if we do not limit the Senses to too small a number. You remember Mr. Locke's Account of their Entry?<br>
<br>
AEMILIUS<br>
Not well.<br>
<br>
LUCINUS<br>
'Tis to this purpose:<br>
""The Senses at first let in particular Ideas, and furnish the yet empty Cabinet: and the Mind, by degrees growing familiar with some of them, they are lodg'd in the Memory, and Names got to them, &c.""<br>
<br>
AEMILIUS<br>
<em>Obscurum per Obscurius</em>. <b>The question is, how this <em>Familiarity</em> arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it <em>apprehends</em> or lays hold on.</b><br>
(p. 88)","",Lockean,INTEREST. RICH PASSAGE. Locke cited. USE IN ENTRY.,2013-08-18 04:53:06 UTC,22341,7622,2013-08-18 04:53:26 UTC,"""The question is, how this Familiarity arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it apprehends or lays hold on.""",ECCO-TCP,,Mirror and Rooms and Writing 
"The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)","","","",2014-06-19 18:08:15 UTC,24022,5073,2014-06-19 18:08:15 UTC,"""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",Reading,,Impressions
