context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Scot Songs,2012-01-06 21:07:23 UTC,,"Searching ""breast"" and ""crowd"" in HDIS (Poetry)",4320,"","","<b>A Thousand Transports crowd his Breast,</b><BR>He moves as light as fleeting Wind,<BR>His former Sorrows seem a Jest,<BR>Now when his <i>Jeanie</i> is turn'd kind:<BR>Riches he looks on with Disdain,<BR>The glorious Fields of War look mean,<BR>The chearful Hound and Horn give Pain,<BR>If absent from his bonny <i>Jean</i>.",11259,Inhabitants,"""A Thousand Transports crowd his Breast.""",2006-03-08 00:00:00 UTC
"",2013-07-07 18:51:18 UTC,,"Searching in HDIS (Poetry); found again ""mind"" and ""eye""; found again reading",4394,"&bull;I've included twice: Eye and Crowd<BR>
&bull;I should read <i>The Seasons</i> carefully. Embarrassing I haven't done so yet! (3/27/2005). Why is it not in C-H? <BR>
&bull;But Thomson's <i>The Seasons</i> <u>is</u><i> </i> in C-H (3/7/2006)<BR>
&bull; Have now read through Seasons carefully... (6/2013) — Note, text from C-H Lion checked against original but not corrected.",Mind's Eye,"He comes! he comes! in every breeze the Power<br>
Of Philosophic Melancholy comes!<br>
His near approach the sudden starting tear,<br>
The glowing cheek, the mild dejected air,<br>
The soften'd feature, and the beating heart,<br>
Pierced deep with many a virtuous pang, declare.<br>
O'er all the soul his sacred influence breathes!<br>
Inflames imagination; through the breast<br>
Infuses every tenderness; and far<br>
Beyond dim earth exalts the swelling thought.<br>
<b>Ten thousand thousand fleet ideas, such<br>
As never mingled with the vulgar dream,<br>
Crowd fast into the mind's creative eye.</b><br>
As fast the correspondent passions rise,<br>
As varied, and as high: Devotion raised<br>
To rapture, and divine astonishment;<br>
The love of Nature unconfined, and, chief,<br>
Of human race; the large ambitious wish,<br>
To make them blest; the sigh for suffering worth<br>
Lost in obscurity; the noble scorn<br>
Of tyrant pride; the fearless great resolve;<br>
The wonder which the dying patriot draws,<br>
Inspiring glory through remotest time;<br>
The awaken'd throb for virtue, and for fame;<br>
The sympathies of love, and friendship dear;<br>
With all the social offspring of the heart.<br>
(p. 116-7 in Sambrook edition; pp. 172-3 in original)",11582,Eye,"""Ten thousand thousand fleet ideas, such / As never mingled with the vulgar dream, / Crowd fast into the mind's creative eye.""",2006-03-07 00:00:00 UTC
"",2009-09-14 19:36:15 UTC,,"",4483,"&bull;In previous lines it was Fancy that made the loer misperceive his beloved: <BR> It was my Superstition made / Thee first a Goddess, of a Shade! /My Fancy gave Thee all the Charms, /Which now against me rise in Arms!""<BR>","","Yet, since I find my Life at stake,<BR> And I, that made thee, can unmake;<BR> Since thus thou hast thy Arms employ'd,<BR> And me, their Giver, nigh destroy'd;<BR> Restore, restore them back again:<BR> Thy Cruelty has broke my Chain.<BR> I see thy natural Shape and Face,<BR> And blush to have bestow'd such Grace.<BR><b> My Fancy owns its Errors now,<BR> And humbly does to Reason bow.</b><BR> No more, a Goddess, shalt thou rule;<BR> No more, a Slave, I'll play the Fool.<BR> Hence, fond Love, Delusion hence,<BR> For I've regain'd my Self and Sens",11783,Inhabitants,The fancy may own its errors and humbly bow to Reason,2004-06-21 00:00:00 UTC
"",2014-06-13 17:26:51 UTC,,HDIS (Poetry); confirmed in ECCO.,5336,"",""," Judge for yourself; nor wait with timid phlegm<br>
 'Till some illustrious pedant hum or hem.<br>
 The lords who starv'd old Ben were learn'dly fond<br>
 Of Chaucer, whom with bungling toil they conn'd.<br>
 Their sons, whose ears bold Milton could not seize,<br>
 Would laugh o'er Ben like mad, and snuff and sneeze,<br>
 And swear, and seem as tickled as you please.<br>
 Their spawn, the pride of this sublimer age,<br>
 Feel to the toes and horns grave Milton's rage.<br>
 <b>Tho' liv'd he now he might appeal with scorn<br>
 To Lords, Knights, 'Squires and Doctors, yet unborn;<br>
 Or justly mad to Moloch's burning fane<br>
 Devote the choicest children of his brain.</b><br>
Judge for yourself; and as you find report<br>
 Of wit as freely as of beef or port.<br>
 Zounds! shall a pert or bluff important wight,<br>
 Whose brain is fanciless, whose blood is white;<br>
 A mumbling ape of taste; prescribe us laws<br>
 To try the poets, for no better cause<br>
 Than that he boasts <i>per ann.</i> ten thousand clear,<br>
 Yelps in the House, or barely sits a Peer?<br>
 For shame! for shame! the liberal British soul<br>
 To stoop to any stale dictator's rule!<br>
(Cf. pp. 15-16 in 1753 printing)",14315,Inhabitants,"""Tho' liv'd he now he might appeal with scorn / To Lords, Knights, 'Squires and Doctors, yet unborn; /  Or justly mad to Moloch's burning fane / Devote the choicest children of his brain.""",2004-09-01 00:00:00 UTC
"",2012-01-19 18:07:33 UTC,,"Searching ""dance"" and ""idea"" in HDIS (Poetry)",7173,"","","Thus I (no longer to illustrate<br>
With Similies, lest I should frustrate<br>
Design Laconick of a Letter,<br>
With Heap of Language and no Matter,)<br>
Bang'd up my blyth auld-fashion'd Whistle,<br>
To sowf ye o'er a short Epistle,<br>
Without Rule, Compasses, or Charcoal,<br>
Or serious Study in a dark Hole.<br>
Three Times I ga'e the Muse a Rug,<br>
Then bate my Nails and claw'd my Lug;<br>
<b>Still heavy, at the last my Nose<br>
I prim'd with an inspiring Dose,<br>
Then did the Ideas dance, (dear safe us!)<br>
As they'd been daft</b>.--Here ends the Preface.",19464,Inhabitants,"""Still heavy, at the last my Nose / I prim'd with an inspiring Dose, / Then did the Ideas dance, (dear safe us!) / As they'd been daft.""",2012-01-19 18:06:57 UTC
"",2012-04-29 23:55:23 UTC,,"Searching ""reason"" and ""bird"" in HDIS (Poetry)",4498,"","","<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.",19746,Beasts and Inhabitants,"""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""",2012-04-29 23:55:23 UTC
"",2013-07-07 16:53:27 UTC,,Reading; text from C-H Lion,7504,Passage first appears in 1730 but is shorter. This metaphor doesn't appear.,"","Close in the covert of a hazel copse, <br>
Where, winded into pleasing solitudes, <br>
Runs out the rambling dale, young Damon sat, <br>
Pensive, and pierced with love's delightful pangs. <br>
There to the stream that down the distant rocks <br>
Hoarse-murmuring fell, and plaintive breeze that play'd <br>
Among the bending willows, falsely he <br>
Of Musidora's cruelty complain'd. <br>
She felt his flame; but deep within her breast <br>
In bashful coyness, or in maiden pride, <br>
The soft return conceal'd; save when it stole <br>
In sidelong glances from her downcast eye, <br>
Or from her swelling soul in stifled sighs. <br>
Touch'd by the scene, no stranger to his vows, <br>
<b>He framed a melting lay, to try her heart; <br>
And, if an infant passion struggled there, <br>
To call that passion forth</b>. Thrice happy swain! <br>
A lucky chance, that oft decides the fate <br>
Of mighty monarchs, then decided thine. <br>
For lo! conducted by the laughing Loves, <br>
This cool retreat his Musidora sought: <br>
Warm in her cheek the sultry season glow'd; <br>
And, robed in loose array, she came to bathe <br>
Her fervent limbs in the refreshing stream. <br>
What shall he do? In sweet confusion lost, <br>
And dubious flutterings, he a while remain'd: <br>
A pure ingenuous elegance of soul, <br>
A delicate refinement, known to few, <br>
Perplex'd his breast, and urged him to retire [...]<br>
(pp. 72 in Sambrook ed., p. 104 in original)",21478,Inhabitants,"""He framed a melting lay, to try her heart; / 
And, if an infant passion struggled there, / To call that passion forth.""",2013-07-07 16:53:27 UTC
"",2014-07-25 19:07:55 UTC,,"Reading. Found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 158.",7481,Text keyed from original,"","Nor to this evanescent Speck of Earth <br>
Poorly confin'd, those radiant Tracts on high <br>
Are <em>her</em> exalted range; intent, to gaze <br>
Creation thro', and, from that <em>round Complex</em> <br>
Of never-ceasing Wonders, to conceive <br>
Of The Sole Being right, Who spoke the Word,-- <br>
And Nature circled. <b>With inflected View, <br>
Thence on <em>th' Ideal Kingdom</em>, swift, she turns <br>
Her Eye; and instant, at her virtual Glance, <br>
Th' obedient Phantoms vanish, and appear, <br>
Compound, divide, and into Order shift, <br>
Each to his rank, from plain Perception up <br>
To Notion quite abstract; where first begins <br>
<em>The World of Spirits</em>, Action all, and Life <br>
Immediate, and unmix'd--but here the Cloud, <br>
So wills Eternal Providence, sits deep.</b> <br>
Enough for Us to know that this dark State, <br>
In wayward Passions lost, and vain Pursuits, <br>
This Infancy of Being! cannot prove <br>
The final issue of the Works of God, <br>
By <em>Love</em>, and <em>Wisdom</em>, inexpressive form'd, <br>
And ever rising with the rising Mind. <br>
(pp. 87-8, cf. p. 86 in Sambrook)",21486,Inhabitants,"""With inflected View, / Thence on th' Ideal Kingdom, swift, she turns / Her Eye; and instant, at her virtual Glance, / Th' obedient Phantoms vanish, and appear, / Compound, divide, and into Order shift, / Each to his rank, from plain Perception up / To Notion quite abstract; where first begins / The World of Spirits, Action all, and Life / Immediate, and unmix'd--but here the Cloud, / So wills Eternal Providence, sits deep.""",2013-07-07 18:36:37 UTC
"",2013-07-07 18:43:00 UTC,,Reading; text from C-H Lion,7504,The personification of Fancy's train added in 1744.,"","Nor to this evanescent speck of earth <br>
Poorly confined, the radiant tracts on high <br>
Are her exalted range; intent to gaze <br>
Creation through; and, from that full complex <br>
Of never ending wonders, to conceive <br>
Of the Sole Being right, who spoke the Word, <br>
And Nature moved complete. <b>With inward view, <br>
Thence on the ideal kingdom swift she turns <br>
Her eye; and instant, at her powerful glance, <br>
The obedient phantoms vanish or appear; <br>
Compound, divide, and into order shift, <br>
Each to his rank, from plain perception up <br>
To the fair forms of Fancy's fleeting train</b>: <br>
To reason then, deducing truth from truth; <br>
And notion quite abstract; where first begins <br>
The world of spirits, action all, and life <br>
Unfetter'd, and unmixt. But here the cloud, <br>
(So wills Eternal Providence) sits deep. <br>
Enough for us to know that this dark state, <br>
In wayward passions lost and vain pursuits, <br>
This Infancy of Being, cannot prove <br>
The final issue of the works of God, <br>
By boundless Love and perfect Wisdom form'd, <br>
And ever rising with the rising mind. <br>
(pp. 123-4; cf. p. 86 in Sambrook ed.) ",21487,Inhabitants,"""With inward view, / Thence on the ideal kingdom swift she turns / Her eye; and instant, at her powerful glance, / The obedient phantoms vanish or appear; / Compound, divide, and into order shift, / Each to his rank, from plain perception up / To the fair forms of Fancy's fleeting train.""",2013-07-07 18:42:33 UTC
"",2013-10-03 02:23:46 UTC,,Reading,7698,"","","Sure! 'tis a serious Thing to <em>Die</em>! My Soul! <br>
What a strange Moment must it be, when near <br>
Thy Journey's End, thou hast the Gulf in View! <br>
That awful Gulf, no Mortal e'er repass'd <br>
To tell what's doing on the other Side! <br>
Nature runs back, and shudders at the Sight, <br>
And every Life-string bleeds at Thoughts of parting! <br>
<b>For part they must: <em>Body</em> and <em>Soul</em> must part; <br>
Fond Couple! link'd more close than wedded Pair.</b> <br>
<em>This</em> wings its Way to its Almighty Source, <br>
The Witness of its Actions, now its Judge: <br>
That drops into the dark and noisome <em>Grave</em>, <br>
Like a disabled Pitcher of no Use.<br>
(p. 24, ll. 369-381)",22913,Inhabitants,"""For part they must: Body and Soul must part; / Fond Couple! link'd more close than wedded Pair.""",2013-10-03 02:23:46 UTC
