theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Physiognomy,"""The countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind.""",,Mirror,2013-08-23 18:13:16 UTC,"Act II, Scene vii",5905,"EULALIA<BR>Indeed, Countess, you make me blush. I will not, however, play the prude. There was a time, I own, when I fancied myself handsome; but grief has destroyed the bloom that flattered me. The sweetest charms that can o'erspread the female face must take their rise in a guiltless heart; <b>the countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind</b>.","Searching ""mirror"" and ""heart"" in HDIS (Drama)",15688,2005-11-30 00:00:00 UTC,""
"","""His youthful breast, by years mature refin'd, / May shine the mirror of thy blameless mind.""",,Mirror,2013-08-23 18:12:18 UTC,Miscellanies,6136,"For, know, each academic duty paid,<br>
Soon will he haste to his paternal shade;<br>
There, fraught (great task) with Reason's nerve to tame<br>
That hydra of the soul the thirst of fame;<br>
<b>His youthful breast, by years mature refin'd,<br>
May shine the mirror of thy blameless mind,</b><br>
And, free from public, as domestic, strife,<br>
Slide thro' the tranquil stream of private life;<br>
Yet, still alive to ev'ry social call,<br>
Glow with that charity, which feels for all.","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""breast""",16189,2005-06-28 00:00:00 UTC,""
"","""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""",,Optics,2013-06-04 18:40:11 UTC,"Vol. III, Chap V",6506,"Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)",Reading,17303,2009-03-16 00:00:00 UTC,""
"","""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""",,"",2013-03-22 20:43:44 UTC,Chapter 5. A Sermon,7335,"The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)","Searching ""mind"" in C-H Lion",20030,2013-03-22 20:43:44 UTC,""
"","""When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder.""",,Optics,2013-06-04 20:13:20 UTC,"Vol. II, Chap. x",6506,"Schedoni, meanwhile, shut up in his chamber, was agitated by feelings of a very opposite nature. <b>When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder</b>. In pursuing Ellena at the criminal instigation of the Marchesa di Vivaldi, it appeared that he had been persecuting his own child; and in thus consenting to conspire against the innocent, he had in the event been only punishing the guilty, and preparing mortification for himself on the exact subject to which he had sacrificed his conscience. Every step that he had taken with a view of gratifying his ambition was retrograde, and while he had been wickedly intent to serve the Marchesa and himself, by preventing the marriage of Vivaldi and Ellena, he had been laboriously counteracting his own fortune. An alliance with the illustrious house of Vivaldi, was above his loftiest hope of advancement, and this event he had himself nearly prevented by the very means which had been adopted, at the expence of every virtuous consideration, to obtain an inferior promotion. Thus by a singular retribution, his own crimes had recoiled upon himself.<br>
(II.x, p. 281)",Reading,20346,2013-06-04 20:13:20 UTC,"Like a mirror or liquid metaphor: reflection, images ""on it""? INTEREST"
"","""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",,Impressions,2013-06-04 20:16:02 UTC,"Vol. II, Chap. x",6506,"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",Reading,20347,2013-06-04 20:16:02 UTC,""
"","""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",,Inhabitants and Optics,2013-06-04 20:26:42 UTC,"Vol. III, Chap. iii",6506,"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",Reading,20354,2013-06-04 20:26:42 UTC,""
"","""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",,Mirror,2013-08-16 02:55:56 UTC,"Act IV, scene i",7588,"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)","Searching ""mind"" and ""mirror"" in ECCO-TCP",22169,2013-08-16 02:55:56 UTC,""
"","""Pervious to every beam, transparent Glass / Gives to the eye, all objects as they pass: / So the clear Soul, when justice claims her due, / Or honour calls,--sets all within, to view.""",,Mirror,2013-11-01 21:21:39 UTC,"",5882,"<b>Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.</b><br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.","",23128,2013-11-01 21:21:39 UTC,""
"","""Thro' rural scenes she still conducts her boy, / From factious folly and tumultuous strife; / In fancy's mirror bids her bard enjoy, / The simple blessings of a cottage life.""",,Mirror,2014-07-29 19:59:55 UTC,"",7994,"Thro' rural scenes she still conducts her boy,<br>
From factious folly and tumultuous strife;<br>
In fancy's mirror bids her bard enjoy,<br>
The simple blessings of a cottage life.<br>
(p. 40)","Searching ""fancy's mirror"" in ECCO",24348,2014-07-29 19:59:55 UTC,""
