theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2010-01-19 04:09:10 UTC,"Searching ""mind"" and ""eye""  in HDIS (Poetry)",3392,"Eve--<BR>I see him plainly with my Minds Eye. I see also Abel living:<BR>Tho terribly afflicted as We also are, yet Jehovah sees him<BR><BR>",,8677,"",2006-04-17 00:00:00 UTC,"""I see him plainly with my Minds Eye.""",Eye,""
Dualism,2009-09-14 19:46:56 UTC,Searching in HDIS (Poetry),6213,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,<BR><b> ""And dreams are what the troubled fancy sees.""--</b><BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>",,16464,"",2005-05-04 00:00:00 UTC,"""'And dreams are what the troubled fancy sees.'--""","",&bull;INTEREST. The metaphor of a lottery is used to connect dream and reality. Include as another metaphor?
Inwardness,2009-09-14 19:47:06 UTC,HDIS,6229,"O horrible! to lose the sight of well remember'd face, <BR>Of Brother's eyes, of Sister's brow--constant to every place; <BR>Filling the air, as on we move, with portraiture intense; <BR>More warm than those heroic tints that pain a painter's sense, <BR>When shapes of old come striding by, and visages of old, <BR>Locks shining black, hair scanty grey, and passions manifold. <BR>No, no, that horror cannot be, for at the cable's length <BR>Man feels the gentle anchor pull and gladdens in its strength:-- <BR>One hour, half-idiot, he stands by mossy waterfall, <BR>But in the very next he reads his soul's memorial:-- <BR>He reads it on the mountain's height, where chance he may sit down <BR>Upon rough marble diadem--that hill's eternal crown. <BR>Yet be his anchor e'er so fast, room is there for a prayer <BR>That man may never lose his mind<b> </b>on mountains black and bare; <BR><b>That he may stray league after league some great birthplace to find <BR>And keep his vision clear from speck, his inward sight unblind. </b><BR>(ll. 33-48, p. 210)<BR>",,16507,Keats in the Highlands thinking of his family,2003-09-19 00:00:00 UTC,"""That he may stray league after league some great birthplace to find / And keep his vision clear from speck, his inward sight unblind. ""","",&bull;First published in the <u>Examiner</u> and <u>New Monthly Magazine</u>. Title from earliest extant holograph.
"",2009-09-14 19:47:06 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",6230,"On errands of this grave intent,<BR>Qu&aelig; Genus now and then was sent,<BR>And how he did his plans arrange,<BR>Or in what shape place the exchange:<BR>How he contriv'd these sly affairs,<BR>Paid soon, or lengthen'd the arrears,<BR>Of this we know not more nor less,<BR>For we ne'er heard his tongue confess,<BR>And 'twould be wasting time to guess.<BR>But, somehow, he contriv'd to please,<BR>By grace or guile, old Master Squeeze,<BR>And by some strange, peculiar art,<BR>He gain'd upon the Us'rer's heart,<BR>If an heart such a being owns,<BR>Who chuckles when misfortune moans,<BR>At least, when that is understood<BR>To be a vessel fraught with good.<BR><b>But to proceed, the mind's keen eye<BR>Of </b><i>Squeezing Jack</i><b>, thought he could spy<BR>In our Qu&aelig; Genus that quick sense,<BR>Which might reward his confidence;</b><BR>That wary, penetrating thought,<BR>Which could not be too dearly bought,<BR>And in his present, sickly trim,<BR>Would be of golden use to him:<BR>For he grew old and wanted aid,<BR>In his nice calculating trade.<BR>In short, in every point of view,<BR>As one who certain fancies knew,<BR>The old man felt that he would do,<BR>And that he could his interest make<BR>A station at the desk to take.",,16511,"",2006-04-17 00:00:00 UTC,"""But to proceed, the mind's keen eye / Of <i>Squeezing Jack</i>, thought he could spy / In our Qu&aelig; Genus that quick sense, / Which might reward his confidence""",Eye,""
"",2013-06-11 19:15:30 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",6234,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",,16524,"",2005-04-14 00:00:00 UTC,"The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",Metal,I've included twice: Alloy and Treasure
Mind's Eye,2009-09-14 19:48:03 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",6346,"Now Syntax did his way pursue <CAESURA> As other lonely trav'llers do:But he did this old maxim own, <CAESURA> Ne'er to be lonely when alone:For he could call from ev'ry age, <CAESURA> The Bard, the Hero and the Sage,From annals of recording fame, <CAESURA> He could disclose each fav'rite name,And whether in his easy chair <CAESURA> He sat with comtemplative air,Or did, in solemn musings rove <CAESURA> Beside the stream or in the grove;Or mounted on his palfrey gay <CAESURA> He journeyed onward through the day,He could call forth to his mind's eye, <CAESURA> That bright, select society,Who never, when he ask'd their aid, <CAESURA> The pleasing summons disobey'd,  But did the lengthen'd way beguile  Full many an hour and many a mile.",,16807,"",2006-04-17 00:00:00 UTC,"""He could call forth to his mind's eye,  That bright, select society, / Who never, when he ask'd their aid, The pleasing summons disobey'd, / But did the lengthen'd way beguile / Full many an hour and many a mile.""",Eye,""
Mind's Eye,2011-08-31 20:11:56 UTC,Reading,7077,"<b>The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly</b>. As I believe my dear son's greatest pleasure from his academical success has arisen out of that which he sees his mother and I have received from it, so my greatest gratification has been from the cordial congratulations of kind firends, and not one of them I can truly say has given me as much sober certainty of waking bliss, as your letter and its enclosure.<br>
(ii, p. 290)",,19115,"",2011-08-31 20:11:56 UTC,"""The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly.""","",""
"",2011-10-25 21:02:03 UTC,Reading,7120,"MERCURY<br>
Crouch then in silence.         Awful Sufferer!<br>
To thee unwilling, most unwillingly<br>
I come, by the great Father's will driven down,<br>
To execute a doom of new revenge. <br>
Alas! I pity thee, and hate myself<br>
That I can do no more: aye from thy sight<br>
Returning, for a season, Heaven seems Hell,<br>
So thy worn form pursues me night and day,<br>
Smiling reproach. Wise art thou, firm and good, <br>
But vainly wouldst stand forth alone in strife<br>
Against the Omnipotent; as yon clear lamps<br>
That measure and divide the weary years<br>
From which there is no refuge, long have taught<br>
And long must teach. Even now thy Torturer arms <br>
With the strange might of unimagined pains<br>
The powers who scheme slow agonies in Hell,<br>
And my commission is to lead them here,<br>
Or what more subtle, foul, or savage fiends<br>
People the abyss, and leave them to their task. <br>
Be it not so! there is a secret known<br>
To thee, and to none else of living things,<br>
Which may transfer the sceptre of wide Heaven,<br>
The fear of which perplexes the Supreme:<br>
<b>Clothe it in words, and bid it clasp his throne <br>
In intercession; bend thy soul in prayer,<br>
And like a suppliant in some gorgeous fane,<br>
Let the will kneel within thy haughty heart</b>:<br>
For benefits and meek submission tame<br>
The fiercest and the mightiest.<br>
(I, ll. 353-70)",,19289,Act I,2011-10-25 21:01:26 UTC,"""Clothe it in words, and bid it clasp his throne / In intercession; bend thy soul in prayer, / And like a suppliant in some gorgeous fane, / Let the will kneel within thy haughty heart.""","",""
"",2012-07-24 19:51:14 UTC,Reading,7305,"[...] There is a class of persons whose virtues and most shining qualities sink in, and are concealed by, an absorbent ground of modesty and reserve; and such a one I do, without vanity, profess myself*. Now these are the very persons who are likely to attach themselves to the character of Emilius, and of whom it is sure to be the bane. This dull, phlegmatic, retiring humour is not in a fair way to be corrected, but confirmed and rendered desperate, by being in that work held up as an object of imitation, as an example of simplicity and magnanimity--by coming upon us with all the recommendations of novelty, surprise, and superiority to the prejudices of the world--by being stuck upon a pedestal, made amiable, dazzling, a <em>leurre de dupe</em>! <b>The reliance on solid worth which it inculcates, the preference of sober truth to gaudy tinsel, hangs like a mill-stone round the neck of the imagination--""a load to sink a navy""--impedes our progress, and blocks up every prospect in life</b>. A man, to get on, to be successful, conspicuous, applauded, should not retire upon the centre of his conscious resources, but be always at the circumference of appearances. He must envelop himself in a halo of mystery--he must ride in an equipage of opinion--he must walk with a train of self-conceit following him--he must not strip himself to a buff-jerkin, to the doublet and hose of his real merits, but must surround himself with a cortege of prejudices, like the signs of the Zodiac--he must seem any thing but what he is, and then he may pass for any thing he pleases. The world love to be amused by hollow professions, to be deceived by flattering appearances, to live in a state of hallucination; and can forgive every thing but the plain, downright, simple honest truth--such as we see it chalked out in the character of Emilius.--To return from this digession, which is a little out of place here.<br>
(pp. 72-4)",,19891,"",2012-07-24 19:51:14 UTC,"""The reliance on solid worth which it inculcates, the preference of sober truth to gaudy tinsel, hangs like a mill-stone round the neck of the imagination—-'a load to sink a navy'--impedes our progress, and blocks up every prospect in life.""","",""
"",2013-08-14 17:58:22 UTC,"Reading Ted Underwood, <u>Why Literary Periods Mattered</u> (Stanford: Stanford UP, 2013), 77.",7582,"[...] Her power is indeed manifested at the bar, in the senate, in the field of battle, in the schools of philosophy. But these are not her glory. Wherever literature consoles sorrow, or assuages pain,--wherever it brings gladness to eyes which fail with wakefulness and tears, and ache for the dark house and the long sleep,--there is exhibited, in its noblest form, the immortal influence of Athens. <br>
<br>
The dervise, in the Arabian tale, did not hesitate to abandon to his comrades the camels with their load of jewels and gold, while he retained the casket of that mysterious juice which enabled him to behold at one glance all the hidden riches of the universe. <b>Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines</b>. This is the gift of Athens to man. Her freedom and her power have, for more than twenty centuries, been annihilated; her people have degenerated into timid slaves, her language into a barbarous jargon; her temples have been given up to the successive depredations of Romans, Turks, and Scotchmen; but her intellectual empire is imperishable. And when those who have rivaled her greatness shall have shared her fate; when civilization and knowledge shall have fixed their abodes in distant continents; when the scepter shall have passed away from England; when, perhaps, travelers from distant regions shall, in vain, labor to decipher on some mouldering pedestal the name of our proudest chief; shall hear savage hymns chanted to some misshapen idol over the rained dome of our proudest temple, and shall see a naked fisherman wash his nets in the river of the ten thousand masts;--her influence and her glory will still survive,--fresh in eternal youth, exempt from mutability and decay, immortal as the intellectual principle from which they derived their origin and over which they exercise their control. <br>
(pp. 101-2)",,22143,"",2013-08-14 17:57:12 UTC,"""Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines.""","",""
