provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Still let my faithful Memory impart, / And deep engrave it on my grateful heart, / How just, and good, and excellent Thou art.""",4790,"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
<b>Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.</b><br>
(p. 138-9)",2009-09-14 19:37:18 UTC,2012-01-12,"",I've copied the whole poem in this record because it is chock-full of figures of mind.,2012-01-12 20:13:18 UTC,Writing,"",12713
"Searching ""mind"" and letter"" in HDIS (Prose)","One's ""delicate and even mind"" may be see in ""the very cut of her letters""",4785,"I can tell thee, it was so well ordered, that, not being suspected to have been in my hands, it was not easy to find me out. Had it been my Beloved's hand, there would have been no imitating it, for such a length. <b>Her delicate and even mind is seen in the very cut of her letters.</b> Miss Howe's hand is no bad one; but is not so equal and regular. That little devil's natural impatience hurrying on her fingers, gave, I suppose, from the beginning, her handwriting, as well as the rest of her, its fits and starts, and those peculiarities, which, like strong muscular lines in a face, neither the pen nor the pencil can miss.",2005-03-21 00:00:00 UTC,,"Vol. 5, Letter 8",&bull;See also VIII.49 of 3rd edition. Stranged that Howe and Lovelace both comment on Clarissa's penmanship.,2009-09-14 19:37:21 UTC,Writing,"",12763
"Searching ""mind"" in Liberty Fund OLL","The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",4802,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",2005-08-18 00:00:00 UTC,2011-10-10,Book I. Conclusion,&bull;I've included thrice: Law and Writing and Engraving,2011-10-10 16:05:58 UTC,Court and Writing,"",12779
"Searching ""mind"" in Liberty Fund OLL","""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04",2013-06-11 18:23:08 UTC,Writing,"",12797
"Searching ""tabula rasa"" in ECCO","""Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD.""",4804,"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution. <b>Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a </b><i>rasa Tabula</i><b>, or as his own Phrase is, </b><i>to make plain the Ways of the </i><b>LORD</b>. This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.<BR>(p. 24)",2006-10-11 00:00:00 UTC,,"","&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton.""",2009-09-14 19:37:28 UTC,Writing,Blank Slate,12850
"Searching ""tabula rasa"" in ECCO","The ""Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections""",4805,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; <b>the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure </b><i>Tabula rasa</i><b> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections</b>. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)",2006-10-11 00:00:00 UTC,,"","",2009-09-14 19:37:28 UTC,Writing,Blank Slate,12852
"Searching ""tabula rasa"" in ECCO","""And how much more consistent is it with our Notions of a just God, and our boasted Freedom of Will, to supposed the Soul, <i>when finished</i> by its Creator, to be a pure <i>tabula rasa</i>, endued with only one extensive Faculty capable of guiding it through the dark Labyrinth of Life, then composed of many jarring Passions and Affections, which serve either to confound it in its Elections, or lead it mechanically to some End diametrically opposite to its Happiness?""",4806,"[...] And how much more consistent is it with our Notions of a just God, and our boasted Freedom of Will, to supposed the Soul, <i>when finished</i> by its Creator, to be a pure <i>tabula rasa</i>, endued with only one extensive Faculty capable of guiding it through the dark Labyrinth of Life, then composed of many jarring Passions and Affections, which serve either to confound it in its Elections, or lead it mechanically to some End diametrically opposite to its Happiness?<BR>(p. 164)",2006-10-11 00:00:00 UTC,,"","",2009-09-14 19:37:28 UTC,Writing,Blank Slate,12857
"Searching ""tabula rasa"" in ECCO","""And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.""",4807,"[...] These Definitions or Descriptions of Ideas will, I believe, appear very loose to thinking Persons, and what few Readers will imagine Mr. <i>Lock</i> meant by the Word Idea. <b>And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.</b><BR><BR>But yet these Ideas are not in the external Objects.",2006-10-11 00:00:00 UTC,,"","",2009-09-14 19:37:28 UTC,Writing,Blank Slate; Lockean Philosophy,12858
"Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)","""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""",4808,"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)",2009-09-14 19:37:28 UTC,2005-03-09,"","&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)",2013-11-17 16:41:44 UTC,Writing,"",12862
"Searching ""testimony"" and ""senses"" in ECCO-TCP","""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""",4803,"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)",2013-09-09 15:29:13 UTC,,"","",2013-09-09 15:29:13 UTC,Court,"",22700
