context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Of Religion and Clergy,2011-11-23 01:43:02 UTC,2011-11-23 01:43:02 UTC,"","<b>Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it</b>: It is both the Foundation and the Crown of all Virtues: It is Morally improv'd and rais'd to its Height, by being carried nearer Heaven, the only Place where Perfecation resides.<br>
Superstition is the Spleen of the Soul.<br>
(19)","",,7128,19324,"""Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it.""",Searching in Google Books,""
Of Religion and Clergy,2011-11-23 03:32:28 UTC,2011-11-23 03:32:28 UTC,"","A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)","",,7128,19325,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""",Searching in Google Books,""
"Of Wisdom, Learning, and Good Sense",2011-11-23 03:33:49 UTC,2011-11-23 03:33:49 UTC,"","<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)",Rooms,,7128,19326,"""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",Searching in Google Books,""
"Of Wisdom, Learning, and Good Sense",2011-11-23 03:36:39 UTC,2011-11-23 03:36:39 UTC,"","Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.<br>
(27)
","",,7128,19328,"""Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.""",Searching in Google Books,""
Of Friendship,2011-11-23 03:37:46 UTC,2011-11-23 03:37:46 UTC,"","Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.<br>
(52)","",,7128,19329,"""Never make a Friend on a sudden, for though the first Affection makes the deepest Impression, yet that Love is held most permanent which dives into the Soul by soft Degrees of mutual Society, and comes to be matured by Time.""",Searching in Google Books,""
Youth and Education,2011-11-23 03:38:41 UTC,2011-11-23 03:38:41 UTC,"","Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","",,7128,19330,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",Searching in Google Books,""
Youth and Education,2011-11-23 03:39:57 UTC,2011-11-23 03:39:57 UTC,"","<b>What Sculpture is to a Block of Marble, Education is to a human Soul</b>. The Philosopher, the Saint, and the Hero the wise, the good, or the great Man, very often lie hid in a Plebeian, which a proper Education might have disinterred, and have brought to Light.<br>
(57)","",,7128,19331,"""What Sculpture is to a Block of Marble, Education is to a human Soul.""",Searching in Google Books,""
Of Old Age,2011-11-23 03:40:58 UTC,2011-11-23 03:40:58 UTC,"","The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","",,7128,19332,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",Searching in Google Books,""
Miscellaneous,2011-11-23 03:42:20 UTC,2011-11-23 03:42:20 UTC,"","<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","",,7128,19333,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",Searching in Google Books,""
Miscellaneous,2011-11-23 03:43:26 UTC,2011-11-23 03:43:26 UTC,"","Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)","",,7128,19334,"""A good Grace is to the Body what good Sense is to the Mind.""",Searching in Google Books,""
