theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-06-30 20:53:38 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"But there are some remarkable instances in which Zoroaster lays aside the prophet, assumes the legislator, and discovers a liberal concern for private and public happiness, seldom to be found among the grovelling or visionary schemes of superstition. Fasting and celibacy, the common means of purchasing the divine favour, he condemns with abhorrence, as a criminal rejection of the best gifts of providence. The saint, in the Magian religion, is obliged to beget children, to plant useful trees, to destroy noxious animals, to convey water to the dry lands of Persia, and to work out his salvation by pursuing all the labours of agriculture. We may quote from the Zend Avesta a wise and benevolent maxim, which compensates for many an absurdity. ""He who sows the ground with care and diligence acquires a greater stock of religious merit than he could gain by the repetition of ten thousand prayers."" In the spring of every year a festival was celebrated, destined to represent the primitive equality, and the present connection, of mankind. The stately kings of Persia, exchanging their vain pomp for more genuine greatness, freely mingled with the humblest but most useful of their subjects. On that day the husbandmen were admitted, without distinction, to the table of the king and his satraps. The monarch accepted their petitions, inquired into their grievances, and conversed with them on the most equal terms. ""From your labours,"" was he accustomed to say (and to say with truth, if not with sincerity), ""from your labours we receive our subsistence; you derive your tranquillity from our vigilance; since, therefore, we are mutually necessary to each other, let us live together like brothers in concord and love.""<b>Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.</b>",,14654,"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes",2005-10-09 00:00:00 UTC,"""Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.""",Writing,""
"",2009-09-14 19:41:33 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"<b>These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth</b>; since the Magi were the masters of education in Persia, and to their hands the children even of the royal family were entrusted.<u>26</u> The Persian priests, who were of a speculative genius, preserved and investigated the secrets of Oriental philosophy; and acquired, either by superior knowledge or superior art, the reputation of being well versed in some occult sciences, which have derived their appellation from the Magi.<u>27</u> Those of more active dispositions mixed with the world in courts and cities; and it is observed that the administration of Artaxerxes was in a great measure directed by the counsels of the sacerdotal order, whose dignity, either from policy or devotion, that prince restored to its ancient splendour.<u>28</u>",,14655,"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes1",2005-10-09 00:00:00 UTC,"""These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth""","",""
Blank Slate; Innatism,2009-09-14 19:41:34 UTC,From the 18th-Century Reading Room. Posted by Caroline Fuchs.,5482,"In speaking of the ignorance of early times it is natural to charge them with want of genius; but the natural qualities of every nation are alike. <b>The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it</b>. It increases in vigour, according to its sensibility of such application, and, by degrees, so far exalts its powers, that it seems to obtain new faculties in seeing, hearing and feeling those objects to which it is most familiarized; it perceives defects and excellencies which the ignorant and unexperienced [sic] never apprehend. The man becomes eminent in his profession in proportion as his perception is more or less acute; and you easily distinguish the man of genius, or the inventor of original designs, from the servile copyist; who, though he may pretend to be an ingenious man, can have no title to the praise of genius.",,14663,Introduction,2006-07-19 00:00:00 UTC,"""The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it.""",Writing,&bull;I've included twice: Blank and Impression
Blank Slate,2009-09-14 19:41:55 UTC,"Searching ""tabula rasa"" in ECCO",5520,"<b>The mind of youth is a kind of </b><i>tabula rasa</i><b>;--at first unstained with guilt, and unadorned with virtue</b>. May the fair page never be polluted!--[end page 9] may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!<BR>(pp. 9-10)",,14782,"",2006-10-13 00:00:00 UTC,"""The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue.""",Writing,""
Blank Slate,2009-09-14 19:41:55 UTC,"Searching ""tabula rasa"" in ECCO",5520,"The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue. <b>May the fair page never be polluted!--</b>[end page 9]<b> may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!</b><BR>(pp. 9-10)",,14783,"",2006-10-13 00:00:00 UTC,"""May the fair page never be polluted!--may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!""",Writing,""
"",2009-09-14 19:42:01 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5543,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>",,14818,"",2005-04-19 00:00:00 UTC,"""And tell our hearts the thing shall be, / And seal it on our conscience now!""","","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. "
"",2009-09-14 19:42:03 UTC,"",5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",,14830,"",2009-09-14 19:42:03 UTC,"""May God write it upon all your hearts!""","",""
Blank Slate,2009-09-14 19:42:13 UTC,"Searching ""like white paper"" in ECCO",5580,"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",,14899,On Custom,2005-10-26 00:00:00 UTC,"""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""",Writing,"&bull;REVISIT. Who is the ""wise philosopher"" here?"
"",2014-07-28 03:19:22 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5832,"""O'erjoy'd, to deck each little wrist<br>
 &nbsp; ""A curious braid of hair<br>
 ""Her fingers wove, which ruby hearts<br>
 &nbsp; ""Both crown'd and fasten'd there.<br>
<br>
""One bracelet from her flaxen locks<br>
 &nbsp; ""Like glossy silk did shine;<br>
 ""The other braid her partial hand<br>
 &nbsp; ""Would needs collect from mine.<br>
<br>
<b>""Upon the back of each bright heart<br>
 &nbsp; ""These words engraven were,<br>
 ""In mystic characters; <i>fond Love</i> <br>
 &nbsp; <i>""And joy have fix'd me here.</b><br>
</i><br>
""The well-remember'd pledge of love<br>
 &nbsp; ""Unto my lips I prest;<br>
 ""The while a thousand tender thoughts<br>
 &nbsp; ""O'erwhelm'd my throbbing breast.",,15555,"",2005-03-08 00:00:00 UTC,"""Upon the back of each bright heart / These words engraven were  [literally], / In mystic characters; fond Love / And joy have fix'd me here.""","","&bull;Notice, I misidentified this originally as a metaphor. In fact the words are literally engraven on the back of ruby hearts. INTEREST. REVISIT and delete?"
"",2014-06-22 03:40:46 UTC,Reading (in the British Library),7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",,24095,"",2014-06-22 03:40:46 UTC,"""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Writing,""
