id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
17836,"""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",Empire,2014-07-12 14:35:15 UTC,2011-07-25,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)","","Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.",2010-06-03 17:01:48 UTC,6708,"",Final paragraph.
18236,"""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""","",2011-03-09 16:37:44 UTC,,"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",Reading,2011-03-09 16:37:44 UTC,6806,"",""
18985,"""Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest reverie.""","",2011-07-25 20:43:10 UTC,,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. <b>Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i></b>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(pp. 416-7)
","","Searching ""chain"" in Past Masters",2011-07-25 20:43:10 UTC,6708,"",""
18986,"""For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really to us the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.""","",2011-07-25 20:44:41 UTC,,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. <b>For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them</b>.<br>
(pp. 416-7)","",Reading,2011-07-25 20:44:41 UTC,6708,"",""
23362,"""But when Studentio had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while Plumbinus and Plumeo made less progress in Knowledge, though they had read over more Folio's.""","",2014-02-05 21:58:42 UTC,,"This is laborious indeed, and the Mind is backward to undergo the Fatigue of weighing every Argument and tracing every Thing to its Original. 'Tis much less Labour to take all Things upon Trust: <em>Believing is much easier than arguing</em>. <b>But when <em>Studentio</em> had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while <em>Plumbinus</em> and <em>Plumeo</em> made less progress in Knowledge, though they had read over more Folio's.</b> <em>Plumeo</em> skim'd over the Pages like a Swallow over the flowry Meads in May. <em>Plumbinus</em> read every Line and Syllable, but did not give himself the Trouble of thinking and judging about them. They both could boast in Company of their great reading, for they knew more Titles and Pages than <em>Studentio</em>, but were far less acquainted with Science.<br>
(pp. 68-9)","","Searching and Reading in Google Books
",2014-02-05 21:58:33 UTC,4702,"","INTEREST: on reading, skimming, or plumbing. 
"
23366,"""Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own.""","",2014-02-05 22:03:15 UTC,,"X. <em>SUFFER not any beloved Study to prejudice your Mind so far in favour of it as to despise all other Learning</em>. This is a Fault of some little Souls who have got a smattering of <em>Astronomy</em>, <em>Chemistry</em>, <em>Metaphysicks</em>, <em>History</em>, &c. and for want of a due Acquaintance with other Sciences make a Scoff at them all in comparison of their favourite Science. <b>Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own</b>: If they would search a little into other Sciences, they might not only find Treasures of new Knowledge, but might be furnished also with rich Hints of Thought and glorious Assistances to cultivate that very Province to which they have confined themselves.<br>
(pp. 204-5)","",Searching and Reading in Google Books,2014-02-05 22:03:15 UTC,4702,"",""
23367,"""The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.""","",2014-02-05 22:04:09 UTC,,"III. The <em>Capacity of the Understanding</em> includes yet another Qualification in it, and that is an <em>Ability to receive many Ideas at once without Confusion</em>. <b>The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.</b><br>
(p. 232)","",Searching and Reading in Google Books,2014-02-05 22:04:09 UTC,4702,"",""
23369,"""For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.""","",2014-02-05 22:06:33 UTC,,"II. <em>ACCUSTOM yourself to clear and distinct Ideas in every thing you think of</em>. Be not satisfied with obscure and confused Conceptions of Things, especially where clearer may be obtained: <b>For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.</b><br>
(p. 239)","","Searching and Reading in Google Books
",2014-02-05 22:06:33 UTC,4702,"",""
23370,"""Use all Diligence to acquire and treasure up a large Store of Ideas and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.""","",2014-02-05 22:07:51 UTC,,"III. <b>Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.</b> Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)","",Searching and Reading in Google Books,2014-02-05 22:07:51 UTC,4702,"",""
23372,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",Inhabitants and Rooms,2014-02-05 22:11:00 UTC,,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)","",Searching and Reading in Google Books,2014-02-05 22:11:00 UTC,4702,"",USE IN ENTRY
