provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Open our skulls, look in with a penlight, and you'll find an odd museum of ideas.""",6469,"Me, and thousands of others in this country like me, are half-baked, because we were never allowed to complete our schooling. <B>Open our skulls, look in with a penlight, and you'll find an odd museum of ideas</B>: sentences of history or mathematics remembered from school textbooks (no boy remembers his schooling like one who was taken out of school, let me assure you), sentences about politics read in a newspaper while waiting for someone to come to an office, triangles and pyramids seen on the torn pages of the old geometry textbooks which every tea shop in this country uses to wrap its snacks in, bits of All India Radio news bulletins, things that drop into your mind, like lizards from the ceiling, in the half hour before falling asleep--all these ideas, half-formed and half-digested and half correct, mix up with other half-cooked ideas in your head, and I guess these half-formed ideas bugger one another and make more half-formed ideas, and this is what you act on and live with.<BR>
(p. 8)",2008-12-15 00:00:00 UTC,,"","",2009-09-14 19:49:22 UTC,"","",17195
Reading,"""Ten thousand dreams ensepulchred within their crozzled hearts.""",6647,"The days sloughed past uncounted and uncalendared. Along the interstate in the distance long lines of charred and rusting cars. The raw rims of the wheels sitting in a stiff gray sludge of melted rubber, in blackened rings of wire. The incinerate corpses shrunk to the size of a child and propped on the bare springs of the seats. <b>Ten thousand dreams ensepulchred within their crozzled hearts</b>. They went on. Treading the dead world under like rats on a wheel. The nights dead still and deader black. So cold. They talked hardly at all. He coughed all the time and the boy watched him spitting blood. Slumping along. Filthy, ragged, hopeless. He'd stop and lean on the cart and the boy would go on and then stop and look back and he would raise his weeping eyes and see him standing there in the road looking back at him from some unimaginable future, glowing in that waste like a tabernacle.<br>
(p. 273)",2009-12-28 18:04:26 UTC,,"","",2009-12-28 18:04:26 UTC,"","",17606
Reading,"""[T]his is how it is described in the book <i>Le Jardin des Plantes</i>, in which Claude Simon descends once more into the storehouse of memories, and on page 235 begins to tell the fragmentary tale of a certain Gastone Novelli who, like Améry, was subjected to this particular form of torture.""",6849,"[...] I guessed at the kind of third-degree interrogations which were being conducted here around the time I was born, since it was only a few years later that I read Jean Améry's description of the dreadful physical closeness between torturers and their victims, and of the tortures he himself suffered in Breendonk when he was hoisted aloft by his hands, tied behind his back, so that with a crack and a splintering sound which, as he says, he had not yet forgotten when he came to write his account, his arms dislocated from the sockets of his shoulder joints, and he was left dangling as they were wrenched up behind him and twisted together above his head: <i>la pendaison par les mains lieés dans le dos jusqu'à évanouissement</i>--<b>this is how it is described in the book <i>Le Jardin des Plantes</i>, in which Claude Simon descends once more into the storehouse of memories, and on page 235 begins to tell the fragmentary tale of a certain Gastone Novelli who, like Améry, was subjected to this particular form of torture</b>. The passage opens with an entry of 26 October 1943 from General Rommel's diary, in which Rommel comments that in view of the powerlessness of the police in Italy one must now take charge oneself. [...]<br>
(p. 26)",2011-05-18 15:43:12 UTC,,"","",2011-05-18 15:43:27 UTC,"","",18403
Reading,"""Memories like this came back to me in the disused Ladies' Waiting Room of Liverpool Street Station, memories behind and within which many things much further back in the past seemed to lie, all interlocking like the labyrinthine vaults I saw in the dusty gray light, and which seemed to go on and on for ever.""",6849,"[...] I remember, said Austerlitz, that in the middle of this vision of imprisonment and liberation I could not stop wondering whether it was a ruin or a building in the process of construction that I had entered. Both ideas were right in a way at the time, since the new station was literally rising from the ruins of the old Liverpool Street; in any case, the crucial point was hardly this speculation in itself, which was really only a distraction, but the scraps of memory beginning to drift through the outlying regions of my mind: images, for instance, like the recollection of a late November afternoon in 1968 when I stood with Marie de Verneuil--whom I had met in Paris, and of whom I shall have more to say--when we stood in the nave of the wonderful church of Salle in Norfolk, which towers in isolation above the wide fields, and I could not bring out the words I should have spoken then. White mist had risen from the meadows outside, and we watched in silence as it crept slowly into the church porch, a rippling vapor rolling forward at ground level and gradually spreading over the entire stone floor, becoming denser and denser and rising visibly higher, until we ourselves emerged from it only above the waist and it seemed to stifle us. <b>Memories like this came back to me in the disused Ladies' Waiting Room of Liverpool Street Station, memories behind and within which many things much further back in the past seemed to lie, all interlocking like the labyrinthine vaults I saw in the dusty gray light, and which seemed to go on and on for ever</b>. In fact I felt, said Austerlitz, that the waiting room where I stood as if dazzled contained all the hours of my past life, all the suppressed and extinguished fears and wishes I had ever entertained, as if the black and white diamond pattern of the stone slabs beneath my feet were the board on which the endgame would be played, and it covered the entire plane of time. [...]<br>
(pp. 135-6)",2011-05-18 17:09:47 UTC,,"","",2011-05-18 17:09:47 UTC,"","",18409
Reading,"""I walked around this place, said Austerlitz, his left hand pointing to the tall brick façade of the hospital building towering behind the wall, in the curiously remote state of mind induced by the drugs I was being given; both desolate and weirdly contented I wandered, all through that winter, up and down the long corridors, staring out for hours through one of the dirty windows at the cemetery below, where we are standing now, feeling nothing inside my head but the four burnt-out walls of my brain.""",6849,"[...] <b>I walked around this place, said Austerlitz, his left hand pointing to the tall brick façade of the hospital building towering behind the wall, in the curiously remote state of mind induced by the drugs I was being given; both desolate and weirdly contented I wandered, all through that winter, up and down the long corridors, staring out for hours through one of the dirty windows at the cemetery below, where we are standing now, feeling nothing inside my head but the four burnt-out walls of my brain</b>. Later, when there had been some improvement in my condition, I looked through a telescope given to me by one of the nurses and watched the foxes running wild in the cemetery in the gray dawn. I would see squirrels dodging back and forth, or sitting quite still, arrested, as it were, in mid-motion. [...] <br>
(p. 230)",2011-05-18 17:57:11 UTC,,"","",2011-05-18 17:57:11 UTC,"","",18415
Reading,"""The brain is a mind-boggling redesign. But it can't escape its past. [...] She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.""",8057,"The doctor elaborated. ""<b>The brain is a mind-boggling redesign. But it can't escape its past.</b> It can only add to what's already there.""<br>
<br>
<b>She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.</b> ""What's his reptile brain ... doing? What kind of nice activity?"" <br>
(p. 17)",2015-06-08 16:11:54 UTC,,"","",2015-06-08 16:11:54 UTC,"","",24545
Reading,"""Weber had told the story years ago, concluding with a few thoughts about the locked room of personal experience.""",8057,"<b>Weber had told the story years ago, concluding with a few thoughts about the locked room of personal experience.</b> The senses were a metaphor at best. Neuroscience had revived Democritus: we speak of bitter and sweet, or hot and cold, but we come no closer to actual qualities than a rough thumbnail. All we could exchange were pointers--<em>purple</em>, <em>sharp</em>, <em>acrid</em>--to our private sensations. <br>
(p. 229)",2015-06-08 17:19:54 UTC,,"",META-METAPHORICAL,2015-06-08 17:20:20 UTC,"","",24562
Reading,"""I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.""",8087,"On the contrary, our tragic lucidity and, of course, the frantically life-affirming atmosphere of a recent death stimulated us to a savage interrogation of each other's bodies. She drew blood with her nails and sucked the wounds like the flavour from a water ice. <b>I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.</b> We thrashed like marlin caught on the hooks of each other's unforgiving genitals.<br>
(p.32)",2015-09-19 02:17:04 UTC,,Chapter 8,"",2015-09-19 02:17:04 UTC,"","",24636
Reading,"""Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""",8087,"<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)",2015-09-19 02:35:33 UTC,,Chapter 12,"",2015-09-19 02:35:33 UTC,"","",24644
Reading,"&quot;Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""",8087,"<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)",2015-09-19 02:35:45 UTC,,Chapter 12,"",2015-09-19 02:35:45 UTC,"","",24645
