dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-04-20 01:44:20 UTC,"",Brought to my attention by Heather Houser,"",,6827,2011-04-20 01:44:20 UTC,18330,"<b>And so it goes, researchers say, with most study sessions: difficulty builds mental muscle, while ease often builds only confidence</b>. At least one group has demonstrated this principle in dramatic fashion, also using fonts.","""And so it goes, researchers say, with most study sessions: difficulty builds mental muscle, while ease often builds only confidence.""",""
"",2011-05-18 20:08:17 UTC,"",Reading,"",,6850,2011-05-18 20:08:17 UTC,18423,"To one degree or another in fact we were stoned for the whole duration of our affair. No wonder that struggling through Spenser's <i>Faerie Queene</i> was proving difficult: I was blotto upside the head. <b>I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness</b>. After enough angst and pot and lack of sleep the poet's romance-world--so dense with weird archaisms and arcane symbols, bizarre characters, confusing plots and subplots--seemed more and more to allegorize the scary mental maze in which I found myself. The traces of my anguish are still to be seen. Like a doomed swain--or else some crushed-out girl in high school--I have inscribed the Professor's initials, I find, next to certain especially excruciating passages. <i>(""As when a Beare hath seiz'd her cruell clawes/Vppon the carkasse of some beast too weake,/Proudly stands ouer....)</i> And at the end of one of Spenser's more gloomy and sententious stanzas--<br>
(pp. 292-3)","""I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness.""",""
"",2012-07-20 18:21:42 UTC,"",Reading,"",,7303,2012-07-20 18:22:04 UTC,19887,"<b>My father tried turning his thoughts into a substitute immune system</b>. Encounters with strangers, friends, and animals, undercooked or odd foods, these were threats to be anticipated. He wouldn't walk around the street wearing a surgical mask, but he often had a handkerchief and seemed to move as quickly as possible from our apartment to his car to his lab, each an enclosed and relatively safe space. I told myself that his need for mental discipline over his body explained why he'd turned down my requests for pets; why he'd abruptly stopped our wrestling pillow fights when I was seven and--by the time I was fourteen--had stopped touching me at all; why he disliked fish in any form; why the mention of any Third World country invoked a monologue on filth and disease and the perils of inadequate public sanitation, which he immediately made fun of himself for launching into. Quoting someone else, as usual, he'd end by saying that Americans like to confuse toilets and civilization.<br>
(p. 12)","""My father tried turning his thoughts into a substitute immune system.""",""
"",2014-05-13 17:19:09 UTC,"",Reading,"",,7882,2014-05-13 17:19:09 UTC,23845,"Such quotidian decisions test a mental ability called cognitive control, the capacity to maintain focus on an important choice while ignoring other impulses. Poor planning, wandering attention and trouble inhibiting impulses all signify lapses in cognitive control. <b>Now a growing stream of research suggests that strengthening this mental muscle, usually with exercises in so-called mindfulness, may help children and adults cope with attention deficit hyperactivity disorder and its adult equivalent, attention deficit disorder.</b>","""Now a growing stream of research suggests that strengthening this mental muscle, usually with exercises in so-called mindfulness, may help children and adults cope with attention deficit hyperactivity disorder and its adult equivalent, attention deficit disorder.""",""
"",2014-05-15 16:53:35 UTC,"",Reading,"",,7883,2014-05-15 16:53:35 UTC,23848,"But I was wrong. I soon learned that treatment for PTSD is like a good training regimen -- difficult and painful. It helps me to imagine the tools I have been given as military-issue supplies. Therapy starts with this figurative tool kit: a flashlight, cold-weather gear, body armor, a helmet and a weapon. The gear keeps you warm when the storms of PTSD gather. <b>You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.</b> When the darkness rolls over you, the imagined flashlight helps you see.","""You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.""",""
"",2014-05-15 16:55:25 UTC,"",Reading,"",,7883,2014-05-15 16:55:25 UTC,23850,"Together we are winning. PTSD can't attack me anymore without getting more than it gives. Soon I hope to be able to venture down into those dark corners of my mind on purpose. Armed with the tools treatment has given me and flanked by my allies, I will seek out my enemies and drive them away. <b>This is the day I dream of, when the scars in my mind, like those on my body, will be nothing more than a reminder of darker days.</b> Despite the fact that my physical wounds will most likely soon result in early retirement from the Army, I will always be an American soldier and I will not accept defeat on any battlefield.","""This is the day I dream of, when the scars in my mind, like those on my body, will be nothing more than a reminder of darker days.""",""
"",2014-05-15 17:00:09 UTC,"",Reading,"",,7883,2014-05-15 17:00:09 UTC,23851,"I feel an obligation to tell my story, because so many others are suffering through the darkness and pain. <b>Americans must know that the scars from PTSD are very real and in many ways, more painful than the ones caused by bullets or shrapnel.</b> I know, I have both. No one should underestimate the power of PTSD -- it has no soul and fights only for yours. You cannot defend yourself alone, but victory is possible. It is strong, so you must be stronger.","""Americans must know that the scars from PTSD are very real and in many ways, more painful than the ones caused by bullets or shrapnel.""",""
"",2014-12-25 16:30:09 UTC,"",Reading,"",,8040,2014-12-25 16:30:09 UTC,24511,"Church's argument is double-barreled. First he argues we have no way of knowing if Santa is really there. Even if we observed every chimney in the world, we wouldn't know that Santa couldn't slip through in some as yet undetected and untheorized manner. After all, we know today that both Church and Virginia had neutrinos passing through their bodies although neutrinos were far beyond the most advanced physics of their day. Maybe Santa's like that. <b>Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.</b> Maybe Santa is one of them.","""Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.""",""
"",2015-11-18 13:48:09 UTC,"",Reading,"",,8101,2015-11-18 13:48:09 UTC,24734,"The venerated political strategist David Axelrod once described a presidential campaign as ""an M.R.I. for the soul."" It winds up being precisely that.<br>
<br>
But in its earliest stages, a presidential campaign is more like a costume ball.","""The venerated political strategist David Axelrod once described a presidential campaign as 'an M.R.I. for the soul.'""",""
"",2016-01-16 18:00:19 UTC,"",Reading,"",,8123,2016-01-16 18:00:19 UTC,24797,"<b>Then there's the risible campaign commercial in which the Tailgunner dresses up in camo and face paint and hangs out in the blind with the Duck Dynasty crew, looking like a G.I. Joe who's lost his kung-fu grip on his senses</b>. Or like a Raiders fan. I haven't made up my mind.","""Then there's the risible campaign commercial in which the Tailgunner dresses up in camo and face paint and hangs out in the blind with the Duck Dynasty crew, looking like a G.I. Joe who's lost his kung-fu grip on his senses.""",""
