theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-07-18 19:08:26 UTC,Searching in HDIS (Poetry); Browsing in EEBO,3946,"<b>The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:</b><br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?<br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)
",2011-07-18,10235,"",2004-06-22 00:00:00 UTC,"""The Passions still predominant will rule: / Uncivil, rude, nor bred in Reason's School.""","",&bull; CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.</i>
"",2011-07-18 19:16:07 UTC,Searching  in HDIS (Poetry),3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
<b>Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.</b><br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)",2011-07-18,10256,"",2005-07-19 00:00:00 UTC,"""Then th' Understanding without pain did climb: / Capacious, Active, Lively, and Sublime, / Clear as fair Fountains, and as pure as they, / Chast as the Morn, and open as the day.""","","&bull;I've included thrice: Fountain, Morning, Day"
Refinement,2011-07-18 19:18:32 UTC,Searching  in HDIS (Poetry),3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
<b>Love then, that sweet procession of the Mind,<br>
Was from all Dross, and Earthly Dreggs refin'd</b>:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)",2011-07-18,10259,"",2005-07-19 00:00:00 UTC,"""Love then, that sweet procession of the Mind, / Was from all Dross, and Earthly Dreggs refin'd.""","",&bull;I've included twice: Procession and Dross and Dregs
"",2013-07-02 19:09:43 UTC,C-H Lion,3938,"The finest Clay and pure Etherial Fire <br>
Dispens'd with double Bounty did conspire <br>
To make a Man, that should the World surprise, <br>
A Genius near of Kindred to the Skys. <br>
A Genius so sublime, so rich, and vast, <br>
As all but famous Tylon far surpast. <br>
He did with zeal true piety promote, <br>
For Publick Good he Preach'd, and Pray'd, and Wrote, <br>
All the great Ends for which his Monarch fought. <br>
<b>Prodigious was the Compass of his Mind, <br>
Wide as his Love, which took in Humane Kind. <br>
He Albion's Good, not Fame or Riches fought, <br>
Generous, and open-hearted to a fault. <br>
An unexhausted Magazin his Brain <br>
Did all the Treasures of the Schools contain.</b><br>
He shew'd as oft as he Religion taught <br>
Such Fulness, such Fecundity of Thought, <br>
Such Luxury of Sense, such Strength and Art <br>
As soon subdu'd the Hearer's yielding Heart. <br>
How Wise, how Great, how Good must he appear <br>
Who was to Arthur and to Tylon dear? <br>
(Bk IX, p. 240, ll. 80-100)",,21436,Book IX,2013-07-02 19:09:43 UTC,"""Prodigious was the Compass of his Mind, / Wide as his Love, which took in Humane Kind. / He Albion's Good, not Fame or Riches fought, / Generous, and open-hearted to a fault. / An unexhausted Magazin his Brain / Did all the Treasures of the Schools contain.""","",""
"",2013-07-02 19:11:37 UTC,C-H Lion,3938,"Strait the dismember'd <i>Frank</i>, a fearful Sight,<br>
Wheel'd off in vain to save his Life by Flight.<br>
Warm streams flew out from every sever'd vein<br>
And mukt with tracks of Blood the Dusty Plain.<br>
Defrauded of his Strength the feeble <i>Gaul</i> <br>
At last did headlong from his Courser fall.<br>
Cold Death forbad his lab'ring Heart to beat,<br>
And in his blood supprest the vital Heat.<br>
Then <i>Carobel</i> who had advanc'd his name<br>
By learned Arts, and Skill in Nature's Fame,<br>
Bold too in Arms, and to the Camp inur'd,<br>
Fell in <i>Lutetia</i>'s fields by <i>Clovis</i> Sword:<br>
<b>Thro' Helm and Skull the Fauchion passage found,<br>
Cleft thro' the Brain, and ruin'd with the Wound<br>
The curious Imag'ry by Fancy wrought,<br>
All Mem'ry's Cells, and all the Moulds of Thought.</b><br>
Next <i>Alloman</i> lay dead, <i>Lugdunum</i>'s Pride,<br>
And beauteous <i>Ormal</i> stretcht out by his Side.e. <br>
(Bk X, p. 276, ll. 370-87)",,21437,Book X,2013-07-02 19:11:37 UTC,"""Thro' Helm and Skull the Fauchion passage found, / Cleft thro' the Brain, and ruin'd with the Wound / The curious Imag'ry by Fancy wrought, / All Mem'ry's Cells, and all the Moulds of Thought.""",Rooms,"WRONG TITLE originally, now reassigned:<br>  Record created on 2005-08-28 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:46 UTC"
"",2013-07-02 19:14:29 UTC,C-H Lion,3938,"Around his Bed dire Apparitions walk'd, <br>
And Stygian Terrours thro' the Apartment stalk'd. <br>
Then starting up and leaping from his Bed, <br>
Thus to himself the restless Monarch said. <br>
What Tragic Scenes before my eyes appear, <br>
<b>What inward Whips my tortur'd Bowels tear? <br>
Fierce Vipers twist their Spires about my Heart, <br>
And Bite, and Sting, and Wound with deadly smart. <br>
With more than Atlas weight my Soul's opprest, <br>
And raging Tempests beat along my breast: <br>
Corroding Flames eat thro' my burning veins, <br>
And all within I feel Infernal Pains</b>. <br>
As oft as Arthur has my Troops assail'd, <br>
His Arms by Heav'n assisted have prevail'd. <br>
The Victor of our Out-works is possest, <br>
He next Lutetia from our hands will wrest <br>
Must Gallia 's Empire fall by Arthur 's Sword, <br>
And Clotar 's house obey a British Lord? <br>
Must Tributary Gallia be condemn'd <br>
To serve a Prince which I so much contemn'd? <br>
Forbid it all ye Gods, that such a Fate <br>
Should e'er befall the high Lutetian State. <br>
If Heav'n will not assist, I'll try if Hell, <br>
Will from these Gates the British King repel. <br>
(Bk XII, p. 316, ll. 24-47)",,21439,Book XII,2013-07-02 19:14:29 UTC,"""What inward Whips my tortur'd Bowels tear? / Fierce Vipers twist their Spires about my Heart, / And Bite, and Sting, and Wound with deadly smart. / With more than Atlas weight my Soul's opprest, / And raging Tempests beat along my breast: / Corroding Flames eat thro' my burning veins, / And all within I feel Infernal Pains.""",Animals,""
"",2013-07-13 20:49:06 UTC,Browsing in Google Books,7543,"<b>St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage</b>. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",,21718,Chapter II,2013-07-13 20:49:06 UTC,"""St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage.""",Rooms,""
"",2013-07-13 20:50:33 UTC,Browsing in Google Books,7543,"St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",,21719,Chapter II,2013-07-13 20:50:33 UTC,"""Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.""","",""
"",2013-07-13 20:53:42 UTC,Browsing in Google Books,7543,"Memory is nam'd, or rather describ'd by Plato, that great and famous Philosopher of his Age, <em>The Soundness of the Senses</em>; because the Soul making use of the Senses of the Body to receive the Impressions of things, the Memory is: either larger or narrower, greater or less, according to the good or ill Qualities of the Senses; and the Ideas are more or less lasting in Man. However, 'tis most certain that <!--Page 27--> in general it is requisit for a good Memory, that the Body be in perfect health; for if either the whole be distemper'd, or any part be diseas'd, the Sufferings are communicated to every Member, and all are sensible in some respect of the Pain with the disaffected Part; and the Disease, whatever it be, disorders the Functions more or less, according to the nearness of Communication. Some Diseases have that evil Influence that they totally deprive us of our Memory for a time, as those that seize upon the Head and Brain, and such as distemper the Nerves and Veins that are uppermost, and corrupt the Blood and Spirits which are us'd for the exercise of Memory. Besides, when any part of the Body is diseas'd, the Mind is distracted,, and cannot so readily perform that Office, as when it injoys a perfect Tranquillity free from the Avocations of Maladies and Pain. Likewise, if the Spirit be disturb'd by the violent Passions of Anger, Fear, Despair, &c. the exercise of Memory can never be so free, because it requires a sedate and quiet Temper of Mind as well as a Soundness in the Body. <b>All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in <!--page 28--> such cases arise is a great hindrance to Memory.</b><br>
(ii, pp. 26-8)",,21720,Chapter III,2013-07-13 20:53:27 UTC,"""All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in such cases arise is a great hindrance to Memory.""",Writing,""
"",2013-07-13 20:55:09 UTC,Browsing in Google Books,7543,"The second Temper unfit for Memory is moist, when a too great Humidity seizes upon the Brain, as in Drunkenness, Intemperance, and Defluxions. Memory in such a case may quickly receive an Impression, but it will as speedily lose it. <b>As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost <!--page 29--> as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter</b>. Those Persons may remember the things near at hand, but they seldom call to mind that which has been long ago done.<br>
(p. 28-9)",,21721,Chapter III,2013-07-13 20:54:59 UTC,"""As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter.""","",""
