context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:33:33 UTC,2009-03-23,Reading,3191,"","","<B>While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall</B>,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",8411,Inhabitants,"""While man unmarr'd abode, his Spirits all / In Vivid hue were active in their hall.""",2003-11-03 00:00:00 UTC
"",2013-06-12 17:31:00 UTC,2009-04-14,Reading,3191,&bull; This poem actually continues but the photocopy I am working from is cut short.,"","While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)",8414,Inhabitants,"""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",2003-11-03 00:00:00 UTC
"",2009-09-14 19:34:11 UTC,,"Searching ""guest"" and ""breast"" in HDIS (Poetry)",3616,"","","Such is the melancholly Earth, when light<BR>Flies thence, and leaves its room to sable night;<BR>VVhen darkness, Cold and Shadows dwell upon<BR>Her Surface; some pale glimerings of the Moon<BR>Is all she can expect; a mourner then<BR>She is 'till <i>Phoebus</i> brings his day agen:<BR>Such is the matchless, mateless Turtle Dove,<BR>Sighing its murmurs for its absent Love:<BR>Such is the body when the Soul is fled:<BR>Such <i>Pyramus</i> supposing <i>Thisbe</i> dead:<BR>Such the male Palm the female broken down,<BR>As I am now, my fairest <i>Sylvia</i>'s gon.<BR>My wither'd Head declines apace, my greem<BR>And growing youth to sprout no more is seen.<BR>My blood's grown cold, and frozen; every limb<BR>As if it wanted heat, and life doth seem.<BR>My hoarse complaints the very rocks do move,<BR>VVho eccho the last accents of my Love.<BR><b>A silent night inhabits my sad breast,<BR>And now no chearful thought will be my guest.</b><BR>Till her return, whose eyes will cause a day,<BR>Thus must I in my own unquiet stay;<BR>Wishing for the bright morning, which must rise<BR>From th' Luminaries of fair <i>Sylvia</i>'s eyes.",9389,Inhabitants,"""A silent night inhabits my sad breast, / And now no chearful thought will be my guest.""",2006-03-15 00:00:00 UTC
"",2009-09-14 19:34:12 UTC,,"Searching ""heart"" and ""guest"" in HDIS (Poetry)",3629,&bull;INTEREST. this is  little different. Heart lodged in another's breast.,"","<b>Or if that </b><i>Lady</i><b>, in whose </b><i>Breast</i><b>,<BR>My fled </b><i>Heart</i><b>, is lodg'd a </b><i>Guest</i><b>,<BR>Will </b><i>Exchange</i><b> (but Oh! I fear<BR>Her's, is stray'd, some other where)<BR>  I may </b><i>Live</i>; if not; I <i>dye</i>,<BR>  <i>Martyr</i>, to her <i>Diety</i>,<BR>  To encrease, her <i>Victory</i>.",9419,Inhabitant,"""Or if that <i>Lady</i>, in whose <i>Breast</i>, / My fled <i>Heart</i>, is lodg'd a <i>Guest</i>, / Will <i>Exchange</i> (but Oh! I fear / Her's, is stray'd, some other where) / I may <i>Live""</i>",2006-03-13 00:00:00 UTC
Book V,2016-03-11 21:43:44 UTC,2003-10-22,"Searching in HDIS (Poetry). See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 40.",3636,"&bull;Eve relates her dream of the ""interdicted"" tree to Adam who responds<br>
&bull;Longman annotates, ""The psychology involved here was common knowledge. Thus in Bartholomew, 'the Imaginative vertue ... is in the soule as the eye in the body, by beholding to receive the images that are offered unto it by the outward scenes ... Now after the <i>Imagination </i>hath received the images ... then doth it prepare and digest them, either by joyning them together, or by separating them according as their natures require. They that distinguish <i>Imagination</i> from <i>Fantasie</i>, attribute this office to <i>Fantasie</i>' (cit. Svendsen 38). Cp. Burton, <i>Anatomy of Melancholy </i>[etc. I should REVISIT this long footnote and stock up the database].<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification.","","Best image of myself, and dearer half, <br>
The trouble of thy thoughts this night in sleep <br>
Affects me equally; nor can I like <br>
This uncouth dream, of evil sprung, I fear; <br>
Yet evil whence? in thee can harbour none, <br>
Created pure. <b>But know that in the soul <br>
Are many lesser faculties, that serve <br>
Reason as chief; among these Fancy next <br>
Her office holds; of all external things <br>
Which the five watchful senses represent, <br>
She forms imaginations, aery shapes, <br>
Which Reason, joining or disjoining, frames <br>
All what we affirm or what deny, and call <br>
Our knowledge or opinion; then retires <br>
Into her private cell, when nature rests.</b> <br>
Oft in her absence mimick Fancy wakes <br>
To imitate her; but, misjoining shapes, <br>
Wild work produces oft, and most in dreams; <br>
Ill matching words and deeds long past or late. <br>
Some such resemblances, methinks, I find <br>
Of our last evening's talk, in this thy dream, <br>
But with addition strange; Yet be not sad. <br>
Evil into the mind of God or Man <br>
May come and go, so unreproved, and leave <br>
No spot or blame behind: Which gives me hope <br>
That what in sleep thou didst abhor to dream, <br>
Waking thou never will consent to do. <br>
Be not disheartened then, nor cloud those looks, <br>
That wont to be more cheerful and serene, <br>
Than when fair morning first smiles on the world; <br>
And let us to our fresh employments rise <br>
Among the groves, the fountains, and the flowers <br>
That open now their choisest bosomed smells, <br>
Reserved from night, and kept for thee in store. <br>
(Bk. V, ll. 95-128)",9447,"","""But know that in the soul  / Are many lesser faculties, that serve  / Reason as chief; among these Fancy next  / Her office holds; of all external things  / Which the five watchful senses represent,  / She forms imaginations, aery shapes,  / Which Reason, joining or disjoining, frames / All what we affirm or what deny, and call  / Our knowledge or opinion; then retires  / Into her private cell, when nature rests.""",2003-08-20 00:00:00 UTC
Book V.,2010-01-06 05:10:05 UTC,,HDIS (Poetry),3636,"&bull;. Eve relates her dream of the ""interdicted"" tree to Adam who responds. One faculty can imitate another!?<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification.","","Best image of myself, and dearer half, <BR>The trouble of thy thoughts this night in sleep <BR>Affects me equally; nor can I like <BR>This uncouth dream, of evil sprung, I fear; <BR>Yet evil whence? in thee can harbour none, <BR>Created pure. But know that in the soul <BR>Are many lesser faculties, that serve <BR>Reason as chief; among these Fancy next <BR>Her office holds; of all external things <BR>Which the five watchful senses represent, <BR>She forms imaginations, aery shapes, <BR>Which Reason, joining or disjoining, frames <BR>All what we affirm or what deny, and call <BR>Our knowledge or opinion; then retires <BR>Into her private cell, when nature rests. <BR><b>Oft in her absence mimick Fancy wakes <BR>To imitate her; but, misjoining shapes, <BR>Wild work produces oft, and most in dreams; <BR>Ill matching words and deeds long past or late</b>. <BR>Some such resemblances, methinks, I find <BR>Of our last evening's talk, in this thy dream, <BR>But with addition strange; Yet be not sad. <BR>Evil into the mind of God or Man <BR>May come and go, so unreproved, and leave <BR>No spot or blame behind: Which gives me hope <BR>That what in sleep thou didst abhor to dream, <BR>Waking thou never will consent to do. <BR>Be not disheartened then, nor cloud those looks, <BR>That wont to be more cheerful and serene, <BR>Than when fair morning first smiles on the world; <BR>And let us to our fresh employments rise <BR>Among the groves, the fountains, and the flowers <BR>That open now their choisest bosomed smells, <BR>Reserved from night, and kept for thee in store. <BR>(Bk. V, ll. 95-128)",9449,"","""Oft in her absence mimick Fancy wakes / To imitate her; but, misjoining shapes, / Wild work produces oft, and most in dreams; / Ill matching words and deeds long past or late.""",2003-08-20 00:00:00 UTC
"",2009-09-14 19:34:14 UTC,,"Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""",3640,"&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge",Conscience,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",9463,Court,"""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""",2004-08-25 00:00:00 UTC
"",2009-09-14 19:34:15 UTC,,Searching in HDIS (Poetry),3640,"&bull;Rich stanza. I've included four times: Patron, Apologist, Treasurer, Guide",Conscience,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR><b> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.</b><BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",9495,Inhabitants,"Conscience ""is our Patron, our Apologist; / It is impartial, active, and sincere, / Gods Register in us; his Harbinger / For to prepare his way; this is beside / Mans faithful Surety, Treasurer and Guide.""",2005-06-07 00:00:00 UTC
I've included the entire poem,2012-01-12 21:06:52 UTC,2012-01-12,"Searching ""soul"" and ""guest"" in HDIS (Poetry)",3713,"","","See with what splendor <i>Dives</i> sits at mear,<br>
With choice of Dainties, courting him to eat.<br>
His Habit Purple, and his Linnen fine,<br>
As if drest up on purpose here to dine.<br>
How the Spectators look, and seem to say,<br>
There's too much store provided for one day:<br>
How many wretched Souls do beg for Bread,<br>
Whilst this same Glutton hath his Table spreadaCome into us, Holy Ghost,<br>
  From thy bright Coelestial coast,<br>
Send us a resplendant Beam:<br>
  Come, thou Father of the Poor,<br>
Come, thou willing Gift-bestow'r,<br>
<b>  Come, thou heart-reviving Gleam,<br>
Thou, of Comforters the best,<br>
  Thou, the Souls delightful Guest,<br>
A refreshing sweet relief;</b><br>
  Thou in toyl a resting seat,<br>
Temper in excessive heat,<br>
  Solace to a Soul in grief.<br>
O thou blessedest of Lights!<br>
  Those that love t'observe thy Rites,<br>
With thy self their bosoms fill.<br>
  While thou'rt absent, nothing can<br>
Be regardable in man;<br>
  Nothing can he act but ill.<br>
What is sordid, mundifie;<br>
  Water, what is over-dry:<br>
What is wounded, render sound;<br>
  Pliant make what's hard to yield;<br>
Cherish what with Cold is chil'd;<br>
  Govern what is vagabond.<br>
In the faithful that confide<br>
  In thy mercies, cause reside<br>
All the train of Sev'n-fold Grace,<br>
  Give what Vertue's merit is,<br>
Give th'accomplishment of Bliss,<br>
  Joys of an eternal Race. <i>Amen</i>.<br>
With all varieties? And thus they show<br>
Their envy: But alas, did they but know,<br>
And well consider what his wants are, then<br>
They'd pity him, as if the worst of men.<br>
His Talent's rich: on earth there's none above it;<br>
But he wants Grace and Wisdom to improve it.<br>
All his Estate is but a mighty spoil;<br>
He hath a Lamp, but that Lamp hath no Oyl.<br>
He hath a Soul, but what doth that embrace?<br>
Vain worldly Lusts; the opposites to Grace.<br>
His House shines gloriously; but when all's done,<br>
He hath the Star-light, but he wants the Sun.<br>
A Friend to Vice, and Vertue's mortal hater;<br>
Having the Creature, but not the Creator.<br>
This world's a Torrent of false Joys; the boat<br>
Is his vain life, doth on it dayly float.<br>
His Silver Anchor is as weak as Sand;<br>
Nor can his Gold conduct him safe to Land,<br>
But rather sink him to the Misers Cell,<br>
There to inhabit where damn'd Spirits dwell.<br>
Can he be worth your envy then? forbear,<br>
Rather in pity shed a Christian tear.<br>
If he be happy, May it be thy will,<br>
O Lord, that I be miserable still.<br>
  Give me thy Grace, although I'm clad in Rags;<br>
  Let Vice attend the Miser and his Bags.",9608,Inhabitants,"""Come, thou heart-reviving Gleam, / Thou, of Comforters the best, / Thou, the Souls delightful Guest, / A refreshing sweet relief.""",2006-03-13 00:00:00 UTC
"",2009-09-14 19:34:22 UTC,,"Searching ""breast"" and ""rooms"" in HDIS (Poetry)",3725,"I've included thrice: Rooms, Lodgings, and Guest","","Soul! Harken to me or thou art undone,<BR>I cannot leave thee thus, nor yet be gone,<BR>I see thy state; thy state I pity too,<BR>Thy treacherous Lovers seek thine overthrow.<BR>It is in vain for me to ask thy Love,<BR>Until thou breakst with them, and dost remove<BR>Thy Heart from those that thy Affections have,<BR>Who to vile Lusts thy Faculties inslave.<BR>What dost thou think I can have in mine Eye?<BR>What self-advantage will accrew thereby?<BR>What gain I, if thou grantest my request?<BR>All that I beg's thy greatest Interest.<BR>I ever happy was, and so shall be,<BR>Although at present thus distrest for Thee.<BR><b>How can'st thou, cruel </b><i>Soul</i><b>, thus let me stand,<BR>Barr'd out of Doors, whilst others do command<BR>The choicest Room within thy yielding Breast,<BR>Lodgings too good for such destructive Guests.</b><BR>Believe me, poisonous Toads and Serpents lurk<BR>Within thine Arms, which will thy ruin work:<BR>Those Lovers which thou keep'st so close within<BR>Are Murderers. Trust not that Monster <i>SIN</i>,<BR>Nor any of his Hellish Company;<BR>For though no harm thou dost at present spy,<BR>But wantonly presum'st to sport and play,<BR>And canst not see the fatal snares they lay:<BR><i>Soul!</i> o'pe the Door, and I'le discover all<BR>The secret Plots, devised for thy fall;<BR>Or, push the Window back, let in some light,<BR>And I will shew thee a most dismal fight:<BR>Thy self I'le shew thee, which couldst thou behold,<BR>Thou'dst see thou art undone, betray'd and sold<BR>To slavery, from whence there's no Redemption,<BR>Torments, from wch ther's not the least exemption.<BR>Then wake, look now, behold thy wretched plight,<BR>Or straight thou r't seized with eternal Night.",9644,Rooms,"""How can'st thou, cruel <i>Soul</i>, thus let me stand, / Barr'd out of Doors, whilst others do command / The choicest Room within thy yielding Breast, / Lodgings too good for such destructive Guests.""",2005-08-30 00:00:00 UTC
