dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:43:34 UTC,"",Reading,"",2003-10-22,5775,2009-09-14 19:43:34 UTC,15411,"<b>Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind</b>, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.<BR>(p. 142)","""Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind""","&bull;Is this a misprint (""locomotive faculty or body of mind"")? REVISIT."
"",2003-07-28 00:00:00 UTC,"",Reading,"",2003-10-22,5802,2011-06-17 17:19:14 UTC,15470,"'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)","""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""","&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)"
"",2009-12-02 18:23:29 UTC,"",Reading,Dress of Thought,,6611,2009-12-02 18:24:05 UTC,17535,"Our penal laws punish with death the thief who steals a few pounds; but to take by violence, or trepan, a man, is no such heinous offence.– For who shall dare to complain of the venerable vestige of the law that rendered the life of a deer more sacred than that of a man? <b>But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man</b>. — Misery, to reach your heart, I perceive, must have its cap and bells; your tears are reserved, very naturally considering your character, for the declamation of the theatre, or for the downfall of queens, whose rank alters the nature of folly, and throws a graceful veil over vices that degrade humanity; whilst the distress of many industrious mothers, whose helpmates have been torn from them, and the hungry cry of helpless babes, were vulgar sorrows that could not move your commiseration, though they might extort an alms. ‘The tears that are shed for fictitious sorrow are admirably adapted,’ says Rousseau, ‘to make us proud of all the virtues which we do not possess.’<br>
(p. 45)","""But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man.""",""
"",2013-05-31 22:44:22 UTC,"Volume II, Chapter XV",Reading,"",,5736,2013-05-31 22:44:22 UTC,20295,"<b>But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed</b>. He was informed by Baptista of the infidelity of Maria de Vellorno. In the first emotion of passion, he spurned the informer from his presence, and disdained to believe the circumstance. A little reflection changed the object of his resentment; he recalled the servant, whose faithfulness he had no reason to distrust, and condescended to interrogate him on the subject of his misfortune.<br>
(II.xv, p. 185; p. 185 in OUP edition)","""But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed.""",""
"",2013-06-13 15:51:43 UTC,"",Reading,"",,7428,2013-06-13 15:51:43 UTC,20619,"Sonnet XLVIII.<br>
To Mrs. ****<br>
<br>
No more my wearied soul attempts to stray <br>
From sad reality and vain regret, <br>
Nor courts enchanting fiction to allay <br>
Sorrows that sense refuses to forget: <br>
<b>For of calamity so long the prey, <br>
Imagination now has lost her powers, <br>
Nor will her fairy loom again essay <br>
To dress affliction in a robe of flowers</b>. <br>
But if no more the bowers of Fancy bloom <br>
Let one superior scene attract my view, <br>
Where heav'ns pure rays the sacred spot illume, <br>
Let thy lov'd hand with palm and amaranth stew <br>
The mournful path approaching to the tomb, <br>
While Faith's consoling voice endears the friendly gloom. ","""For of calamity so long the prey, / Imagination now has lost her powers, / Nor will her fairy loom again essay / To dress affliction in a robe of flowers.""",""
"",2013-06-14 05:29:47 UTC,"",C-H Lion,"",,7439,2013-06-14 05:29:47 UTC,20699,"[...] After long consideration, she determined, that least the first conjecture should be true, she would speak to nobody of the stranger she had seen; but would watch another night, before she either terrified Lady Adelina with the apprehension of robbers, or gave rise to conjectures in her and the servants of yet more disquieting tendency. Having taken this resolution, and argued herself out of all those fears for her personal safety which might have enseebled a less rational mind, she met Lady Adelina at breakfast with her usual ease, and almost with her usual chearfulness. But she was pale, and her eyes were heavy. Lady Adelina remarked it with concern; but Emmeline, making light of it, imputed it intirely to the fatigue of her journey; and when their breakfast was finished, proposed a walk. <b>To this her friend assented; and while she went to give some orders, and <!--Page 262--> to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence</b>. She marked the place with her eye; and determined to observe whether, if he came again, it was from thence.<br>
(IV, pp. 261-2)","""To this her friend assented; and while she went to give some orders, and to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence.""",""
"",2013-07-12 15:01:03 UTC,Letter XXIII,Reading; text from Google Books. OCR typo caught and corrected by Andrew Dobson.,"",,7542,2016-01-25 18:45:45 UTC,21703,"In every country it is social pleasure that sheds the most delicious flowers which grow on the path of life; but in France she covers the whole way with roses, and the traveller can scarcely mark its ruggedness. Happy are a people, so fond of talking as the French, in possessing a language modelled to all the charming purposes of conversation. <!--page 198--> <b>Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.</b> Perhaps that brilliant phraseology which dazzles a foreigner, may be familiar and common to a French ear: but how much ingenuity must we allow to a people who have formed a language, of which the common-place phrases give you the idea of wit!<br>
(Letter XXIII, pp. 197-8; p. 141 in Broadview ed.)","""Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.""",""
"",2013-08-19 03:17:16 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:17:16 UTC,22404,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",""
Inhabitants,2013-10-16 17:13:20 UTC,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,ECCO-TCP,"",,7738,2013-10-16 17:13:20 UTC,23021,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)","""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",""
Empire,2014-04-28 21:17:37 UTC,"",Searching in ECCO-TCP,"",,7877,2014-04-28 21:17:37 UTC,23813,"Yet, 'mongst the virgins, one sad heart was found;<br>
'Twas in the bosom of the royal Princess.<br>
Her vows, her plighted troth, had long been given<br>
To young MONTENOS, Duke Medina's Heir.<br>
He, only he, could melt her icy breast;<br>
--None could so well deserve an untouch'd heart.<br>
His mind, more noble than his princely birth,<br>
Lent glory to his name: matchless his form!<br>
As poets feign celestial Virtue wears,<br>
When visible to man. Oh! wonder not,<br>
The Princess lov'd with strength no common flame<br>
Could have inspir'd! Her soul was full of love:<br>
She liv'd, she breath'd, she thought, but for MONTENOS.<br>
<b>Ten thousand terrors now besieg'd her soul;<br>
Ten thousand nothings, which her fancy drest<br>
In colour, substance, circumstance, and form.</b><br>
Yet, from her lover, 'twas her care to hide<br>
The tender weakness which her heart confest.<br>
Shall I, she cry'd, a mighty kingdom's heir,<br>
Shew terrors that the humbler maids despise?<br>
(p. 11)","""Ten thousand terrors now besieg'd her soul; / Ten thousand nothings, which her fancy drest / In colour, substance, circumstance, and form.""",""
