created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2005-06-22 00:00:00 UTC,"","",2009-09-14 19:42:49 UTC,"",,5658,"A mind may be like ""clear amber, conden'd by stagnation,"" it may exhibit ""the dirt it imbib'd in formation""","her mind like clear amber, conden'd by stagnation,<BR>Exhibits the dirt it imbib'd in formation:<BR>Like ungender'd abortions, her plays have annoy'd;<BR>Which are born, see the light, and, when seen, are destroy'd.",15118,"","Posted to C18-L Listserv by Nora Nachumi under Subject: ""ungender'd abortions"""
2006-01-18 00:00:00 UTC,"","",2009-09-14 19:42:49 UTC,"",,5658,"""The Muses, tho' coy to the rest of mankind, / Ran jocund to light the vast caves of [Shakespeare's] mind""","E'en that august Bard must my senses resign,<BR>Imperial Shakespeare, supreme and divine.<BR>As the clay of his frame lay benumb'd in a dream,<BR>On the violet-clad bank of smooth Avon's clear stream,<BR>The Genius of Albion defended his slumbers,<BR>Lest Guilt should obtrude, and disjoint his sweet numbers:<BR><b>The Muses, tho' coy to the rest of mankind,<BR>Ran jocund to light the vast caves of his mind</b>;<BR>Bore his harp to Minerva, who marshall'd its sound,<BR>And hung Fancy's elegant symbols around;<BR>As the sacred minstrel imbib'd in his thought,<BR>All that Destiny will'd, or that Heaven had wrought;<BR>With his keen mental eye Nature's source to discern,<BR>Pass'd o'er the dread fence of Mortality's bourn;<BR>Presum'd thro' the mists of Tartarean gloom,<BR>And hail'd the lean Fates at their ominous loom;<BR>Dash'd the horrors he saw with his spell working pen,<BR>Then awoke with the scroll to raise wonder mid men.--<BR>But should I lament in prophetic despair,<BR>Should my song be replete with the axioms of care;<BR>When a Star in the East, all resplendently rises,<BR>Which Phoebus illumines, and Excellence prizes?<BR>Its appearance proclaims that Offence is suppress'd,<BR>That Candour shall govern, and Talents be bless'd:<BR>So in Bethlem the light 'midst the peasantry shone,<BR>And gave to Hope's bosom sweet transports unknown;<BR>Its radiant beam waken'd Raptures within,<BR>And promis'd Redemption from Sadness and Sin.--<BR>--May no mean narrow maxims oppose its progression,<BR>May no sinister tyrants enchain the profession;<BR>May its influence be broad as the realms of the day,<BR>Where Wit, without insult, may offer his lay;<BR>May its members be brilliant in wish and in action,<BR>May theit deeds give the lie to the page of detraction;<BR>May the lovely Pierides temper their fire,<BR>And point out those chords on the Orphean lyre,<BR>By which the young Thracian subdu'd the wild throng,<BR>And forc'd savage Nature to melt at his song.<BR>May its base by the wealthy and wise be supported,<BR>May its firmest adherents be cherish'd and courted;<BR>May the smiles of Morality shield its good name,<BR>And the pen of bright Genius consign it to Fame!",15121,"","Searching ""mind"" and ""cave"" in HDIS (Poetry)"
2005-08-09 00:00:00 UTC,Act III,"",2009-09-14 19:43:08 UTC,Inwardness,,5719,"""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>","POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!",15248,"","Searching ""interio"" in HDIS (Drama)"
2004-07-12 00:00:00 UTC,"",<BR>,2009-09-14 19:43:10 UTC,"",,5724,""" 'Tis thine to sprinkle manna o'er the mind""","Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR><b> 'Tis thine to sprinkle manna o'er the mind</b>,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",15257,"",""
2004-07-12 00:00:00 UTC,"",<BR>,2009-09-14 19:43:10 UTC,"",,5724,""" 'Tis thine to renovate the fancy's springs""","Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR><b> 'Tis thine to renovate the fancy's springs,<BR></b> Raise the worn maid, and glad despairing kings.<BR>",15258,"",Found again searching HDIS (Poetry)
2010-06-07 15:19:55 UTC,"","",2010-06-07 15:19:55 UTC,"",,6712,"""We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion.""","As we are of opinion then, sufficiently founded we suppose, that the different organs are completed only as they become requisite and necessary; consequently, we believe the evolution of the generative organs in both sexes must be among the last efforts of the increase and completion of the body. This evolution could not have taken place earlier. If it had, the mind must have been affected by these impulses which announce the maturation of these organs by which we know the mind and body are connected; but this is not the case. In neither of the sexes is there one idea betrayed, before puberty, of that necessary union of the sexes. They think not about it; because, if you will, they know no more about it, than the infant does of right and wrong. Hence we believe, that the propensities and affections which indicate the maturity and power of organs, are simultaneous with these organs, and the contrary. Besides, these organs, and the ideas originating and combined with them, could not, consistently with the wisdom of Nature, have been brought forward before puberty. In the male, the foundation and powers of maturation, of that strength, and of those more rational qualities which belong to him, are laid before puberty: hence communication with the female, before these are finally arranged and secured, is inefficient, and entails upon him debility both of body and mind. The same thing holds, as far as the same ends are concerned, with respect to the female; and we cannot suppose that Nature could be so idly eccentric, as to punish the female with a disposition or propensity to procreate, before the body was capable of undergoing the various disorders and dangers of pregnancy and parturition. <b>We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion</b>. We are disposed to enter at much length into a metaphysical disquisition, concerning the rise, progress, and connection, of the powers of the body and mind, this part of our enquiry almost necessarily demands it. We shall only observe, however, that it is in the manner which we have been describing, that that power of the mind, which the philosophers of modern times call Common sense, seems to originate, and to be completed. This faculty operates to our conviction, though only with what may be called the rationality of maturity, by an instantaneous, instinctive, and irresistible impulse, not by the slow progress of comparison and argumentation. In infancy and youth it is scarcely perceptible, or very imperfect; and, as we have said, it is only when the different organs of sense have been completely evolved, and all their parts sound and just, that this: power of the mind is finally effectuated and established. This faculty, though it seems essentially different from Reason, is no doubt the origin of it; for the extension of common sense, from memory, of rather from comparison, and what may be called the balance of the senses, constitutes what is called Reason and Judgment. We have said, that while the organs are incomplete, from infancy, or from disease, their communication with the understanding is also unjust and incomplete. Those who have been born blind, or whose eyes have been destroyed in infancy, before they were become useful, have none of those ideas which depend upon the eye; it is the same with the deaf, and in all cases of ideas depending upon one sense: and we may add, as perfectly in our way, the early castrated have no comprehension of, or propensity to, the gratifications of love. In disease, something similar happens, which, though it is not precisely to our purpose, seems to confirm our general ideas. The diseased organ transmits partially or incompletely to the sensorium; and the action of the mind is proportionally erroneous and incomplete. When both eyes are found and active, they communicate in the same instant with what are called corresponding points in the sensorium; that is, two sensations perfectly similar are communicated in the same instant; and therefore, in the sensorium, only one perception can be recorded: But if the communication of one of the eyes is retarded by disease, or by any other circumstance, the progress of sensation becomes unequal, the sensorium will receive two impulses from the same object, though the application to the external organs happened at the fame instant, and hence vision will be double. In the same manner the musician, from a temporary defect, or from accidental disease, in the organ of hearing upon one side, was tortured with the repetition of a single sound; and every boy knows, though disease acts not here, that if he rolls a ball in the hollow of his left hand, by the two first fingers of his right, so firmly plaited over one another that the second is in fact compressed by the first, that he cannot scarcely avoid believing he is rolling a couple of balls at the same time.<br>
(82-88)",17858,"","Searching ""emporium"" and ""brain"" in Google Books"
2011-03-23 03:53:50 UTC,Chapter 1,"",2013-08-18 21:08:51 UTC,"",,6816,"""Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because 'carved in ebony.'""","These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! <b>Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony.""</b> Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment? But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(I.i, pp. 42-4)",18247,Impressions,Reading
2011-03-23 03:58:49 UTC,Chapter 2,"",2013-08-18 20:40:07 UTC,"",,6816,"""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""","I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)",18249,Impressions,Reading; found again searching ECCO-TCP
2011-03-23 04:08:56 UTC,Chapter 2,Rivets and dictionaries... An irony of slavery metaphorics? ,2013-08-18 20:40:49 UTC,"",,6816,"""Though you were early forced from my arms, your image has been always rivetted in my heart, from which neither time nor fortune have been able to remove it; so that, while the thoughts of your sufferings have damped my prosperity, they have mingled with adversity and increased its bitterness.""","From the time I left my own nation I always found somebody that understood me till I came to the sea coast. The languages of different nations did not totally differ, nor were they so copious as those of the Europeans, particularly the English. They were therefore easily learned; and, while I was journeying thus through Africa, I acquired two or three different tongues. In this manner I had been travelling for a considerable time, when one evening to my great surprise, whom should I see brought to the house where I was but my dear sister! As soon as she saw me she gave a loud shriek, and ran into my arms—I was quite overpowered: neither of us could speak; but, for a considerable time, <!--Page  60--> clung to each other in mutual embraces, unable to do any thing but weep. Our meeting affected all who saw us; and indeed I must acknowledge, in honour of those sable destroyers of human rights, that I never met with any ill treatment, or saw any offered to their slaves, except tying them, when necessary, to keep them from running away. When these people knew we were brother and sister, they indulged us to be together; and the man, to whom I supposed we belonged, lay with us, he in the middle, while she and I held one another by the hands across his breast all night; and thus for a while we forgot our misfortunes in the joy of being together: but even this small comfort was scon to have an end; for scarcely had the fatal morning appeared, when she was again torn from me for ever! I was now more miserable, <!--Page  61--> if possible, than before. The small relief which her presence gave me from pain was gone, and the wretchedness of my situation was redoubled by my anxiety after her fate, and my apprehensions lest her sufferings should be greater than mine, when I could not be with her to alleviate them. Yes, thou dear partner of all my childish sports! thou sharer of my joys and sorrows! happy should I have ever esteemed myself to encounter every misery for you, and to procure your freedom by the sacrifice of my own. <b>Though you were early forced from my arms, your image has been always rivetted in my heart, from which neither time nor fortune have been able to remove it; so that, while the thoughts of your sufferings have damped my prosperity, they have mingled with adversity and increased its bitterness.</b><br>
(I.ii, p. 59-61)",18250,"",Reading
2011-09-13 19:49:23 UTC,"Third Part, Mrs. Pope",Crazy simile! INTEREST,2014-03-14 14:50:16 UTC,"",,5658,"""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""","But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ",19154,Introduction,"Searching ""ball"" in HDIS (Poetry)"
