theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:40 UTC,"Searching ""iron"" and ""heart"" in HDIS (Poetry)",3346,"  So wills that darke and sable-stoled Mage,<BR>  Who in those walles his art dothe exercise;<BR><b>  Ne ought with him availeth sexe or age;<BR>  Ne hoary elde, ne tender infant's cries<BR>  Can melt his iron heart in any wise:</b><BR>  Als by his power and virtue magicalle,<BR>  A wond'rous yoke about their neckes he ties,<BR>  Which eft their tender skinnes doth frette and galle,<BR>All silkenne as it seems, with sore and endlesse thralle.",,8619,"",2004-07-19 00:00:00 UTC,"""Ne ought with him availeth sexe or age; / Ne hoary elde, ne tender infant's cries / Can melt his iron heart in any wise""",Metal,"&bull;BIO: part of Gibbon, Boswell, Reynolds, Johnson's circle. Forty unpublished poems were published in his <i>Works</i> of 1803. <BR>"
"",2009-09-14 19:37:32 UTC,"Searching ""soul"" and ""silver"" in HDIS (Poetry)",4838,"<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.",,12918,Part I,2005-06-03 00:00:00 UTC,"""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""",Metal,""
"",2009-09-14 19:37:32 UTC,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",4839,"O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>",,12919,Part I,2005-06-08 00:00:00 UTC,"""Yes; our soul the iron enters, / Sin is perfect misery""",Metal,""
Magnetism,2009-09-14 19:37:33 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4841,"Nor in the soft angelic Face,<BR>Tho often with attractive Grace<BR>  The <i>Smiles</i> their Sov'reign there reveal,<BR><b>When she, with all the Magnet's Pow'r,<BR>Draws to her sweet enchanting Bow'r<BR>  Heroic Souls, and Hearts of Steel.</b>",,12925,"",2005-06-09 00:00:00 UTC,"""When she, with all the Magnet's Pow'r, / Draws to her sweet enchanting Bow'r / Heroic Souls, and Hearts of Steel.""",Metal,""
"",2009-09-14 19:37:33 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4842,"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:",,12926,Part I,2005-06-11 00:00:00 UTC,"""Though I have steel'd my stubborn heart""",Metal,""
Refinement,2009-09-14 19:37:33 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",4843,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",,12927,Part I,2005-07-19 00:00:00 UTC,"""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",Metal,""
"",2009-09-14 19:37:39 UTC,"Searching ""mind"" and ""allay"" (""alloy"") in HDIS (Poetry)",4866,"&nbsp; Then shall my youthful Sons, to Wisdom led<BR> &nbsp; By fair Example and ingenuous Praise,<BR> &nbsp; With willing Feet the Paths of <i>Duty</i> tread;<BR> &nbsp; Through the World's intricate or rugged Ways<BR> &nbsp; Conducted by <i>Religion's</i> sacred Rays;<BR> &nbsp; Whose Soul-invigorating Influence<BR><b> &nbsp; Shall purge their Minds from all impure Allays<BR> &nbsp; Of sordid Selfishness and brutal Sense,</b><BR> And swell th' ennobled Heart with blest Benevolence.<BR>",,13012,"",2005-04-14 00:00:00 UTC,"Religion shall ""Shall purge their Minds from all impure Allays / Of sordid Selfishness and brutal Sense,""",Metal,""
"",2013-11-26 03:56:05 UTC,"Searching ""mind"" and ""iron"" in HDIS (Poetry); found again ""heart""",5455,"Within the covert of a gloomy wood,<BR>  Where fun'ral cypress star-proof branches spread,<BR>  O'ergrown with tangling briers a cavern stood;<BR>  Fit place for melancholy dreary-head.<BR>  Here a deformed monster joy'd to won,<BR>  Which on fell rancour ever was ybent,<BR>  All from the rising to the setting sun,<BR><b>  Her heart pursued spite with black intent,<BR>Ne could her iron mind at human woes relent.</b>",,14578,"",2005-06-07 00:00:00 UTC,"""Her heart pursued spite with black intent, / Ne could her iron mind at human woes relent.""",Metal,"&bull;Footnote gives, ""<i>Dreary-bead.</i> Gloominess."" [must be typo?]<br>
CONFIRMED IN 1751: in ECCO-TCP"
"",2012-03-05 17:20:08 UTC,Reading at the Folger Library,4909,"
Yet, let the <em>thinker</em> scorn such dumb suspense,<br>
Nor (flattering custom) <em>sneak</em> his aid from <em>sense</em>:<br>
Wing'd for the <em>future</em>, o'er the <em>present</em> rise,<br>
Spurn the time's cloud, and strike benigner skies.<br>
<b><em>Not always</em>, shall ambition's muddied brain<br>
Work to <em>perswade</em>--yet, hold <em>example vain!</em></b><br>
Bribe, to each further'd interest's venal <em>cue</em>,<br>
Yet dream, Diversion, all the Stage's view.<br>
The time shall come (indulge it <em>soon</em> slow fate!)<br>
When power shall taste, that wit can think, with <em>weight</em>:<br>
The time <em>shall come</em>--(nor far the destin'd day!)<br>
When soul-touch'd <em>actors</em> shall do more, than <em>play</em>:<br>
When passion, flaming, from th'asserted stage,<br>
Shall, to taught greatness, fire a feeling age:<br>
Tides of strong sentiment sublimely roll,<br>
Deep'ning the dry disgraces of the soul:<br>
<em>Pity, fear, sorrow</em>, wash'd from folly's foam,<br>
Knock at man's breast, and find his heart at home.<br>
Then, plaintful <em>grief</em> shall drop her whiney <em>drawl</em>,<br>
And heart felt <em>anger</em> nerve th' insensate bawl.<br>
Then, shall the moving art <em>old powers</em> possess;<br>
Wake <em>valour</em>, call forth <em>joys</em>, and stamp <em>distress</em>.<br>
Then, shall the player <em>take pains</em>, in pleasure's right,<br>
<em>Sweat</em>, for his praise, and <em>labour</em>, to delight:<br>
Then, shall he thank the hand, (in death, long cold)<br>
That fir'd his languor, and his fame foretold.",,19626,"",2012-03-05 17:20:08 UTC,"""Not always, shall ambition's muddied brain / Work to perswade--yet, hold example vain!""","",(pp. 8-9 in first edition)
"",2013-11-10 04:18:44 UTC,Searching in ECCO-TCP,7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",,23147,"",2013-11-10 04:18:44 UTC,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",Coinage,""
