theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-09-26 18:03:27 UTC,Reading,4136,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. <b>For let will be ever so free, humour and fancy, we see, govern it.</b> And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.<br>(p. 83)",,10615,"Part I, Section 2",2003-11-06 00:00:00 UTC,"""For let will be ever so free, humour and fancy, we see, govern it.""","","&bull;REVISIT the paragraph previous to this one and decide if double souls deserve there own entry. See also ""duplicity of soul"" (77). "
"",2013-07-09 21:18:07 UTC,Reading,4136,"<b>And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.</b> Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em> 
(pp. 188; pp. 84-5 in Klein)",,10621,"Part I, Section 2",2003-11-06 00:00:00 UTC,"""And here it is that our Sovereign Remedy and Gymnastick Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind apostrophizes its own Fancys, raises'em in their proper Shapes and Personages, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd Partys will erect themselves within. For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.""",Inhabitants,""
"",2013-07-09 21:19:25 UTC,Reading,4136,"And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party. <b>Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em></b><br>
(pp. 188; pp. 84-5 in Klein)",,10622,"Part I, Section 2",2003-11-06 00:00:00 UTC,"""Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere Sophisters and Impostors, who have not the least to do with the Party of Reason and good Sense.""","",&bull;Is there another entry lurking at the end of this paragraph? REVISIT.
Psychomachia,2014-07-10 21:33:17 UTC,"Reading Robert Marsh's <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965), ch. 2. Metaphor confirmed in Google Books.",4136,"Whatever <em>Philosopher, Critick</em>, or <em>Author</em> is convinc'd of this Prerogative of <em>Nature</em>, will easily be persuaded to apply himself to the great Work of <em>reforming his</em> Taste; which he will have reason to suspect, if he be not such a one as has <em>deliberately</em> endeavour'd to frame it by the just <em>Standard</em> of <em>Nature.</em> Whether this be his <!--Page 355--> Case, he will easily discover, by appealing to his Memory. For <em>Custom</em> and <em>Fashion</em> are powerful Seducers: And he must of necessity have fought hard against these, to have attain'd that Justness of <em>Taste</em>, which is requir'd in one who pretends <em>to follow Nature.</em> But if no such Conflict can be call'd to mind; 'tis a certain Token that the Party has his <em>Taste</em> very little different from the Vulgar. And on this account he shou'd instantly betake himself to the wholesom Practice recommended in this Treatise. <b>He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of <em>the Heart</em>: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.</b> No Treatys shou'd amuse him; no Advantages lead him aside. All other Speculations shou'd be suspended, all other Mysterys resign'd; till this necessary Campaign was made, and these inward Conflicts learnt; by which he wou'd be able to gain at least some tolerable Insight into <em>himself</em>, and Knowledg of his own <em>natural Principles.</em>  <br>
(pp. 354-5; cf. pp. 186-7 in 1710 edition; p. 158 in Klein)",,17831,"Part III, section iii",2010-06-01 16:44:31 UTC,"""He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of the Heart: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.""",Empire,"&bull;INTEREST. This is strange: an exhortation is to invade oneself!<br>
&bull;USE IN ENTRY.<br>
&bull;Note, this was assigned to the wrong work orginally (by Marsh?). Record created on 2004-03-03 00:00:00 UTC. I located the passage."
"",2013-07-09 20:10:49 UTC,Reading,4136,"<b>As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another.</b> Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.<br>
(p. 186; pp. 83-4 in Klein)",,21596,"Part I, section ii",2013-07-09 20:10:49 UTC,"""As cruel a Court as the Inquisition appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to one Will, and preserve us in the same Mind, from one day to another.""",Court,""
"",2013-07-10 15:48:38 UTC,Reading,4136,"<b>When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to <em>Philosophy</em> we then appeal.</b> 'Tis either the Want or Weakness of this Principle, which is charg'd on the Delinquent. And on this bottom it is, that we often challenge ourselves, when we find such variation in our Manners; and observe that it is not always <em>the same Self</em>, nor <em>the same Interest</em> we have in view; but often a direct contrary one, which we serve still with the same Passion and Ardour. When from a noted Liberality we change perhaps to as remarkable a Parsimony; when from Indolence and Love of Rest we plunge into Business; or from a busy and severe Character, abhorrent from the tender Converse of the Fair Sex, we turn on a sudden to a contrary Passion, and become amorous, or uxorious: we acknowledg the Weakness; and charging our Defect on the general want of <em>Philosophy</em>, we say (sighing) ""That, indeed, we none of us truly <em>know our-selves.</em> "" And thus we recognize the Authority and proper Object of Philosophy; so far at least, that tho we pretend not to be compleat <em>Philosophers</em>, yet as we have more or less of this Intelligence or Comprehension of <!--Page 286--> our-selves, we accordingly confess we are more or less <em>truly</em> Men, and more or less to be depended on, in Friendship, Society, and the Commerce of Life.<br>
(pp. 285-6; pp. 127-8 in Klein)",,21603,"",2013-07-10 15:48:38 UTC,"""When a Revolution of this kind, tho not so total, happens at any time in a Character; when the Passion or Humour of a known Person changes remarkably from what it once was; 'tis to Philosophy we then appeal.""","",""
Self Command,2013-07-10 16:06:30 UTC,Reading,4136,"In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none? What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? <b>Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?</b><br>
(p. 312; p. 139 in Klein)",,21607,"",2013-07-10 16:06:19 UTC,"""Can there be Strength of Mind; can there be Command over one's self; if the Ideas of Pleasure, the Suggestions of Fancy, and the strong Pleadings of Appetite and Desire are not often withstood, and the Imaginations soundly reprimanded, and brought under Subjection?""","",""
Self Command,2013-07-10 16:27:18 UTC,Reading,4136,"<b>This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</b></em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",,21611,"",2013-07-10 16:27:03 UTC,"""This indeed is but too certain; That as long as we enjoy a Mind; as long as we have Appetites and Sense, the Fancys of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some Controuler or Manager.""",Inhabitants,""
"",2013-07-10 16:28:25 UTC,Reading,4136,"This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> <b>For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em></b> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",,21612,"",2013-07-10 16:28:25 UTC,"""For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because I fancy it.""",Court,""
"",2013-07-10 16:31:03 UTC,Reading,4136,"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)",,21613,"",2013-07-10 16:30:42 UTC,"""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",Inhabitants,""
