provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
ECCO-TCP,"&quot;Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",7629,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 188)",2013-08-19 03:36:15 UTC,,"","",2013-08-19 03:36:15 UTC,Empire,"",22422
ECCO-TCP,"""But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother.""",7629,"I thank you for the tender concern you express for me, on account of my unhappy passion; it is the only subject on which I would not listen to my Emma's advice.--<b>But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother</b>,<br>
<br>
C. EVELYN.<br>
(I, p. 191)",2013-08-19 03:37:04 UTC,,"","",2013-08-19 03:37:04 UTC,Impressions,"",22423
ECCO-TCP,"""But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.""",7629,"I am delighted at the idea of Miss Harley's falling in love by a coup d'oeil, and shall certainly congratulate Charles on his conquest. Dry wood is more apt to take fire, than when 'tis green, we all know, but why the deuce came Miss Touchwood, to make such a smoke and pother?--I never knew but one person, besides Miss Harley, whose temper was not softened by love; she poor dear was a middle-aged Lady also, and the fonder she grew of her lover, the more spiteful she became to <!--Page  208--> all the rest of the world.--<b>But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.</b><br>
(I, pp. 207-8)",2013-08-19 03:38:07 UTC,,"","",2013-08-19 03:38:07 UTC,"","",22424
ECCO-TCP,"""My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.""",7629,"NOT all the gay and pleasing scenes in which I have been engaged since my arrival here have been able to efface the tender melancholy I felt at bidding you adieu.--Though we parted at the Devizes, you accompanied me all the way to London; not <!--Page  226--> even my little Fanny's chearful prattle, and innocent curiosity, could rouse me sufficiently from my reverie to make me answer her questions rationally.--<b>My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.</b><br>
(I, pp. 225-6)",2013-08-19 03:38:59 UTC,,"","",2013-08-19 03:38:59 UTC,Empire,"",22425
ECCO-TCP,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",7629,"O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)",2013-08-19 03:40:06 UTC,,"","",2013-08-19 03:40:06 UTC,"","",22426
ECCO-TCP,"""O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!""",7629,"<b>O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!</b> Gracious heaven! what can the affliction be that thus oppresses her mild spirits? Would I could bear it for her, and ease her troubled breast.<br>
(I, p. 254)",2013-08-19 03:40:43 UTC,,"","",2013-08-19 03:40:43 UTC,"","",22427
ECCO-TCP,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""",7629,"I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)",2013-08-19 03:41:22 UTC,,"","",2013-08-19 03:41:22 UTC,"","",22428
ECCO-TCP,"""As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.""",7629,"But grant they should be fixed, and are impregnable, will not the tainted gale, by often passing o'er the beauteous flower, tarnish its lustre, abate its fragrant scent, take off its polish, and fade its blooming tints. <b>As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.</b><br>
(I, p. 257)",2013-08-19 03:41:53 UTC,,"","",2013-08-19 03:41:53 UTC,"","",22429
ECCO-TCP,"""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""",7629,"<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)",2013-08-19 03:42:53 UTC,,"","",2013-08-19 03:42:53 UTC,"","",22430
ECCO-TCP,"""Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.""",7629,"MOST willingly, my friend, do I return to my colours, and renew a correspondence from which I have ever received the sincerest pleasure, though no part of it ever afforded me more than your last letter--O Stanley, how much are you to be envied! But envy is a mean, contemptible vice, and utterly incompatible with friendship; I therefore <!--Page  13--> do not envy, but rejoice, in your felicity, though certain that I am for ever barred from tasting bliss like yours; for well I know that heart-felt happiness is only to be found in a tender and virtuous connection with the object of our love and esteem; and that, alas! can never be my lot--My youth must pass away in gloomy, dreary, pining discontent. <b>Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.</b>--Here let me drop the painful subject, and never, never, reassume it more.<br>
(II, 12-13)",2013-08-19 03:43:53 UTC,,"","",2013-08-19 03:43:53 UTC,"","",22431
