work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3203,2004-02-15 00:00:00 UTC,HDIS (Poetry),"""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""",Court,8428,2012-01-06 16:32:02 UTC,2012-01-06,"&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
","","","All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)"
3227,2004-07-27 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""[I]f reason from the throne be gon / The madd affections bear their master on""","",8474,2009-09-14 19:33:36 UTC,,"","","",But most Alas by vain opinion lead<BR> Ore the wild maze of erring passions tread<BR> & now to this & now to that we go<BR> & each desire & neither rightly know<BR> & act irresolute in all we do<BR> & seldom stay to search our objects through<BR> Desire is vain & wanton free to range<BR> Fond of a Chace & fond the Chace to Change<BR> By turns a thousand inclinations rise<BR> & each by turns as impotently dies<BR> Now thought grows wild if loose Aminta's kind<BR> Shee spreads her Charms & captivates the mind<BR> Anon Aminta leaves the thought at ease<BR> No more her aires & soft Allurements please<BR> We love reclining in ye shady bowers<BR> by running waters near sweet banks of flowrs<BR> To surfeit nature with full bowles of wine<BR> & with forcd appetites on bliss refine<BR> Then buisy then fantastically wise<BR> Then to be some thing else we streight devise<BR> For Fancy still undreind affors supplys<BR><b> tis thus if reason from the throne be gon<BR> The madd affections bear their master on</b><BR> His life proves restless & his labour vain<BR> By hurrying after Phantomes of the brain<BR> So the brave Falcon when its glorys fade<BR> When its strong wings their generous forces shed<BR> The vacant holds ignobler birds supply<BR> With Ravens feathers impd she mounts on high<BR> & weak or giddy strayes along the sky<BR>
3383,2004-07-27 00:00:00 UTC,Searching in HDIS (Poetry),"""The tyrant passions tread fair meritt down / & their proud thrones erect above the crown""","",8663,2013-11-01 02:41:50 UTC,,Not finding in ECCO. ,"","","These suffer deeper in a better part<br>
& tho the legs unbound enslave the heart<br>
their words when words are free in all beside<br>
Or to their close or known designs are ty'd<br>
Dependance is the common servile case<br>
& the free-will a stranger to the place<br>
<b>the tyrant passions tread fair meritt down<br>
& their proud thrones erect above the crown</b><br>
their wretched captives many bonds secure<br>
for love ambition avarice make ym sure"
4209,2003-09-29 00:00:00 UTC,"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And a third time searching ""reason"" and ""empire.""","""Let great Achilles, to the Gods resign'd, / To Reason yield the Empire o'er his Mind.""","",10913,2014-03-12 14:45:37 UTC,2003-10-22,&bull;I've included twice: Rule of Reason and Empire,"","","Forbear! (the Progeny of <i>Jove </i>replies) <br>
To calm thy Fury I forsook the Skies: <br>
<b>Let great <i>Achilles</i>, to the Gods resign'd, <br>
To Reason yield the Empire o'er his Mind.</b><br>
By awful <i>Juno </i>this Command is giv'n; <br>
The King and You are both the Care of Heav'n. <br>
The Force of keen Reproaches let him feel, <br>
But sheath, Obedient, thy revenging Steel. <br>
For I pronounce (and trust a heav'nly Pow'r) <br>
Thy injur'd Honour has its fated Hour, <br>
When the proud Monarch shall thy Arms implore, <br>
And bribe thy Friendship with a boundless Store. <br>
Then let Revenge no longer bear the Sway, <br>
Command thy Passions, and the Gods obey. <br>"
4209,2003-10-26 00:00:00 UTC,HDIS,"""<i>Homer </i>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion.""","",10916,2009-09-14 19:35:23 UTC,2004-06-01,&bull;INTEREST. This much predates Pope's <i>Essay on Man. </i>Who is responsible for this note?,"",Ruling Passion,"Verse 86. <i>'Tis just, my Brother </i>.]  <BR><BR>This Speech is a farther opening of the true Character of <i>Paris </i>. He is a Master of Civility, no less well-bred to his own Sex than courtly to the other. The Reproof of <i>Hector </i>was of a severe Nature, yet he receives it as from a Brother and a Friend, with Candour and Modesty. This Answer is remarkable for its fine Address; he gives the Heroe a decent and agreeable Reproof for having too rashly depreciated the Gifts of Nature. He allows the Quality of Courage its utmost due, but desires the same Justice to those softer Accomplishments, which he lets him know are no less the Favour of Heaven. Then he removes from himself the Charge of want of Valour, by proposing the single Combate with the very Man he had just declined to engage; which having shewn him void of any Malevolence to his Rival on the one hand, he now proves himself free from the Imputation of Cowardice on the other. <i>Homer </i><b>draws him (as we have seen) soft of Speech, the natural Quality of an amorous Temper; vainly gay in War as well as Love; with a Spirit that can be surprized and recollected, that can receive Impressions of Shame or Apprehension on the one side, or of Generosity and Courage on the other; the usual Disposition of easy and courteous Minds which are most subject to the Rule of Fancy and Passion</b>. Upon the whole, this is no worse than the Picture of a <i>gentle Knight </i>, and one might fancy the Heroes of the modern Romance were form'd upon the Model of <i>Paris </i>.<BR><BR>"
4209,2003-09-29 00:00:00 UTC,"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And a third time searching ""reason"" and ""empire""","""Let great <i>Achilles</i>, to the Gods resign'd,  / To Reason yield the Empire o'er his Mind.""","",10939,2009-09-14 19:35:24 UTC,2003-10-22,&bull;I've included twice: Rule of Reason and Empire,"","","Forbear! (the Progeny of <i>Jove </i>replies) <BR>To calm thy Fury I forsook the Skies: <BR><b>Let great </b><i>Achilles</i><b>, to the Gods resign'd, <BR>To Reason yield the Empire o'er his Mind.<BR></b>By awful <i>Juno </i>this Command is giv'n; <BR>The King and You are both the Care of Heav'n. <BR>The Force of keen Reproaches let him feel, <BR>But sheath, Obedient, thy revenging Steel. <BR>For I pronounce (and trust a heav'nly Pow'r) <BR>Thy injur'd Honour has its fated Hour, <BR>When the proud Monarch shall thy Arms implore, <BR>And bribe thy Friendship with a boundless Store. <BR>Then let Revenge no longer bear the Sway, <BR>Command thy Passions, and the Gods obey. <BR>"
4247,2006-11-28 00:00:00 UTC,Reading,"""Like Eastern Kings a lazy state they keep, / And close confin'd in their own palace sleep.""","",11057,2009-09-14 19:35:31 UTC,,&bull;I've included twice: Monarch and Palace,"","","Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres;<BR><b>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR></b>(p. 262, ll. 11-22)"
4253,2004-02-27 00:00:00 UTC,HDIS,"""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",Court and Inhabitants and Writing,11069,2013-07-22 14:25:14 UTC,2009-01-23,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.","","","Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)"
4253,2004-02-27 00:00:00 UTC,HDIS,"The mind is like ""The Pope [who] prays and sleeps at Rome, /  And very seldom stirs from Home: /  Yet sending forth his Holy Spies, / And having heard what They advise, / He rules the Church's blest Dominions; / And sets Men's Faith by His Opinions.""",Inhabitants,11071,2013-07-22 14:20:27 UTC,2009-01-23,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast. <BR>&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull; Great metaphor! INTEREST. USE IN ENTRY","","","Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.<br>
 <b>The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.</b><br>
(p. 472-3, ll. 70-89)"
7155,2012-01-09 17:39:41 UTC,"Searching ""bond"" and ""passion"" in HDIS (Poetry)","""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""","",19417,2012-01-09 17:39:41 UTC,,"Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628.","","","The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)"
