provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 236.","""A 'river' or a 'stream' is the metaphor by which"" consciousness ""is most naturally described"" so that one may talk of ""the stream of thought, of consciousness, or of subjective life.""",6362,"Consciousness, then, does not appear to itself chopped up in bits. Such words as ""chain"" or ""train"" do not describe it fitly as it presents itself in the first instances. It is nothing jointed; it flows. A ""river"" or a ""stream"" is the metaphor by which it is most naturally described. In talking hereafter, let us call it the stream of thought, of consciousness, or of subjective life.<BR>
(p. 233)",2005-08-11 00:00:00 UTC,2009-03-15,"","",2009-09-14 19:48:06 UTC,"","",16829
"Searching ""mind"" at www.marxists.org","""The police-tinged bourgeois mind naturally figures to itself the International Working Men's Association as acting in the manner of a secret conspiracy, its central body ordering, from time to time, explosions in different countries.""",6581,"<B>The police-tinged bourgeois mind naturally figures to itself the International Working Men's Association as acting in the manner of a secret conspiracy, its central body ordering, from time to time, explosions in different countries</B>. Our Association is, in fact, nothing but the international bond between the most advanced working men in the various countries of the civilized world. Wherever, in whatever shape, and under whatever conditions the class struggle obtains any consistency, it is but natural that members of our Association, should stand in the foreground. The soil out of which it grows is modern society itself. It cannot be stamped out by any amount of carnage. To stamp it out, the governments would have to stamp out the despotism of capital over labor -- the condition of their own parasitical existence.",2009-07-28 00:00:00 UTC,,"Third Address, May 1871 [The Fall of Paris]","",2009-09-14 19:50:19 UTC,"","",17479
Reading,"""For is there hue or shape defin'd / In Jenny's desecrated mind, / Where all contagious currents meet, / A Lethe of the middle street?""",6626,"Let the thoughts pass, an empty cloud!<br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense.<br>
<b>For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?</b><br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)",2009-12-10 21:26:33 UTC,,"","",2009-12-10 21:26:33 UTC,"","",17571
Reading,"""As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. <b>As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated</b>. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:28:33 UTC,,"","",2010-02-09 19:28:33 UTC,"","",17710
Reading,"""However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there.""",6681,"The demand for atoms of feeling, which shall be real units, seems a sheer vagary, an illegitimate metaphor. Rationally, we see what perplexities it brings in its train; and empirically, no fact suggests it, for the actual contents of our minds are always representations of some kind of an <em>ensemble</em>. From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known. There is no reason to suppose that the same feeling ever does or can recur again. The same <em>thing</em> may recur and be known in an indefinite number of successive feelings; but does the least proof exist that in any two of them it is represented in an identical subjective state ? All analogy points the other way. For when the identical thing recurs, it is always thought of in a fresh manner, seen under a somewhat different angle, apprehended in different relations from those in which it last appeared. And the feeling cognisant of it is the unitary feeling of it-in-those-relations, not a feeling of it-pure <em>plus</em> a second feeling, or a supernatural ""thought,"" of the relations. We are so befogged by the suggestions of speech that we think a constant thing, known under a constant name, ought to be known by means of a constant mental affection. The ancient languages, with their elaborate declensions, are better guides. In them no substantive appears ""pure,"" but varies its inflection to suit the way it is known. <b>However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there</b>.<br>
(p. 11)",2010-02-09 20:00:26 UTC,,"","",2010-02-09 20:00:26 UTC,"",Stream of Consciousness,17715
Reading,"""It is just this free water of consciousness that psychologists resolutely overlook.""",6681,"Now what I contend for, and accumulate examples to show, is that ""tendencies"" are not only descriptions from without, but that they are among the objects of the stream, which is thus aware of them from within, and must be described as in very large measure constituted of feelings of tendency, often so vague that we are unable to name them at all. It is in short the re-instatement of the vague to its proper place in our mental life which I am so anxious to press on the reader's attention. Mr. Galton and Prof. Huxley have made one step in advance in exploding the ridiculous theory of Hume and Berkeley that we can have no images but of perfectly definite things. Mr. Spencer has made another in overthrowing the equally ridiculous notion that, whilst simple objective qualities are revealed to our knowledge in feelings, relations are not. But these reforms are not half sweeping and radical enough. What must be admitted is that the definite images of traditional psychology form but the very smallest part of our minds as they actually live. The traditional psychology talks like one who should say a river consists of nothing but pailsful, spoons-ful, quartpotsful, barrelsful, and other moulded forms of water. Even were the pails and the pots all actually standing in the stream, still between them the free water would continue to flow. <b>It is just this free water of consciousness that psychologists resolutely overlook</b>. Every definite image in the mind is steeped and dyed in the free water that flows round it. With it goes the sense of its relations, near and remote, the dying echo of whence it came to us, the dawning sense of whither it is to lead. The significance, the value, of the image is all in this halo or penumbra, that surrounds and escorts it, -- or rather that is fused into one with it and has become bone of its bone and flesh of its flesh; leaving it, it is true, an image of the same <em>thing</em> it was before, but making it an image of that thing newly taken and freshly understood.<br>
(pp. 16-17)",2010-02-09 21:22:46 UTC,,"","",2010-02-09 21:22:46 UTC,"",Stream of Consciousness,17719
Reading,"""Every definite image in the mind is steeped and dyed in the free water that flows round it.""",6681,"Now what I contend for, and accumulate examples to show, is that ""tendencies"" are not only descriptions from without, but that they are among the objects of the stream, which is thus aware of them from within, and must be described as in very large measure constituted of feelings of tendency, often so vague that we are unable to name them at all. It is in short the re-instatement of the vague to its proper place in our mental life which I am so anxious to press on the reader's attention. Mr. Galton and Prof. Huxley have made one step in advance in exploding the ridiculous theory of Hume and Berkeley that we can have no images but of perfectly definite things. Mr. Spencer has made another in overthrowing the equally ridiculous notion that, whilst simple objective qualities are revealed to our knowledge in feelings, relations are not. But these reforms are not half sweeping and radical enough. What must be admitted is that the definite images of traditional psychology form but the very smallest part of our minds as they actually live. The traditional psychology talks like one who should say a river consists of nothing but pailsful, spoons-ful, quartpotsful, barrelsful, and other moulded forms of water. Even were the pails and the pots all actually standing in the stream, still between them the free water would continue to flow. It is just this free water of consciousness that psychologists resolutely overlook. <b>Every definite image in the mind is steeped and dyed in the free water that flows round it</b>. With it goes the sense of its relations, near and remote, the dying echo of whence it came to us, the dawning sense of whither it is to lead. The significance, the value, of the image is all in this halo or penumbra, that surrounds and escorts it, -- or rather that is fused into one with it and has become bone of its bone and flesh of its flesh; leaving it, it is true, an image of the same <em>thing</em> it was before, but making it an image of that thing newly taken and freshly understood.<br>
(pp. 16-17)",2010-02-09 21:23:50 UTC,,"","",2010-02-09 21:23:50 UTC,"",Stream of Consciousness,17720
Reading,"""If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!""",6681,"One word on my attitude towards the Ego may avert misconception. All I have urged against it in this article, is against it in its alleged exclusive capacity of ""relating"" agent. I have said there is no need of an agent to relate together what never was separate, and that it is an unnecessary hypothesis for explaining <em>cognition</em>. That feelings can be ""for"" each other when they do not belong to the same Ego, is proved whenever one person knows what another person thinks. That their being ""for"" each other when they do belong to the same Ego, is not a consequence of such belonging, -- but may be more simply formulated by saying that each segment of the stream has its objects, and that the earlier segments become objects for the later, -- is what I have sought to show. <b>If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!</b> For myself, however, there are certain material peculiarities about the way in which segments of the stream are <em>for</em> each other when they belong to the same Ego, that call for a deeper study of the question, and rather lead us to reserve the word Ego until they are quite cleared up. What is the difference between your feeling cognised by me, and a feeling expressly cognised by me as <em>mine</em>? A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name.<br>
(p. 26)",2010-02-09 22:06:05 UTC,,"","",2010-02-09 22:08:30 UTC,"",Stream of Consciousness,17728
Reading,"""A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name""",6681,"One word on my attitude towards the Ego may avert misconception. All I have urged against it in this article, is against it in its alleged exclusive capacity of ""relating"" agent. I have said there is no need of an agent to relate together what never was separate, and that it is an unnecessary hypothesis for explaining <em>cognition</em>. That feelings can be ""for"" each other when they do not belong to the same Ego, is proved whenever one person knows what another person thinks. That their being ""for"" each other when they do belong to the same Ego, is not a consequence of such belonging, -- but may be more simply formulated by saying that each segment of the stream has its objects, and that the earlier segments become objects for the later, -- is what I have sought to show. If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed! For myself, however, there are certain material peculiarities about the way in which segments of the stream are <em>for</em> each other when they belong to the same Ego, that call for a deeper study of the question, and rather lead us to reserve the word Ego until they are quite cleared up. What is the difference between your feeling cognised by me, and a feeling expressly cognised by me as <em>mine</em>? <b>A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name</b>.<br>
(p. 26)",2010-02-09 22:07:30 UTC,,"","",2010-02-09 22:07:30 UTC,"",Stream of Consciousness,17729
Reading,"""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""",6702,"Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)",2010-04-28 18:33:10 UTC,,"","",2010-04-28 18:33:10 UTC,"","",17801
