theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:54 UTC,"Searching ""mind"" and ""law"" in HDIS (Prose)",5214,"""That which I do, I allow not: for what I would, that do I not; but what I hate, that do I. If then I do that which I would not, I consent unto the Law, that it is good. Now then it is no more I that do it, but Sin that dwelleth in me. For I know that in me (that is, in my Flesh) dwelleth no good Thing; for to will is present with me, but how to perform that which is good, I find not. For the Good that I would, I do not; but the Evil which I would not, that I do. Now, if I do that I would not, it is no more I that do it, but Sin that dwelleth in me. I find then a Law, that when I would do Good, Evil is present with me. For I delight in the Law of God, <i>after the inward Man</i>. <b>But I see another Law in my Members, warring against the Law of my Mind, and bringing me into Captivity to the Law of Sin, which is in my Members.</b> O, wretched Man that I am, who shall deliver me from the Body of this Death!""<BR>(pp. 126-7)",,14064,Volume 5,2005-04-25 00:00:00 UTC,"""But I see another Law in my Members, warring against the Law of my Mind, and bringing me into Captivity to the Law of Sin, which is in my Members.""",Court,""
"",2009-09-14 19:39:54 UTC,"Searching ""heart"" and ""law"" in HDIS (Prose)",5214,"O, Gentlemen! be not apt to judge hardly of all who have not learned <i>Christ,</i> by the Form and by the Letter. <i>Osmyn,</i>my <i>Osmyn</i> proves that he may be in the Heart of those who never acknowledged his Name, altho' they have felt his Power. <b>And, indeed, as the Apostle writes, those, who never learned his Law, yet, having his Law, or rather Himself, in their Hearts, shall be justified</b>.",,14065,"Volume 3, Chap. 16",2005-04-25 00:00:00 UTC,"""And, indeed, as the Apostle writes, those, who never learned his Law, yet, having his Law, or rather Himself, in their Hearts, shall be justified""",Court,""
Romans 2:14-15,2013-11-01 21:26:25 UTC,"Searching ""Heart"" and ""law"" in HDIS (Prose)",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",,14067,"Volume 4, Chap. 1",2005-04-25 00:00:00 UTC,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",Court,Cross-reference: Romans. 
Conscience,2009-09-14 19:39:55 UTC,"Found again searching ""reason"" and ""law"" in HDIS (Prose)",5214,"With the King, Lords, and Commons, in Parliament assembled, the People have deposited their <i>Legislative</i> or <i>absolute Power,</i> in trust, for their whole Body; the said King, Lords, and Commons, when so assembled, being the <i>Great</i> Representative of the whole Nation, as if all the People were then convened in one general Assembly.<BR><BR>As the Institution, Repeal, and Amendment, of Laws, together with the Redress of public Grievances and Offences, are not within the Capacity of any of the three Estates, distinct from the Others; the frequent Holding of Parliaments is the vital Food, without which the Constitution cannot subsist.<BR><BR>The three Estates originally, when assembled in Parliament, sat together consulting in the open Field. Accordingly at <i>Running-Mead,</i> five hundred Years ago, King <i>John</i> passed the great Charter (as therein is expressed) by the Advice of the Lords spiritual and temporal, by the Advice of several Commoners (by name recited) <i>et aliorum Fidelium,</i> and of Others his faithful People. And, in the twenty-first Clause of the said Charter, he covenants that, ""For having the Common Council of the Kingdom to assess Aids, he will cause the Lords spiritual and temporal to be summoned by his Writs; and moreover, that he will cause the principal Commoners, or Those who held from him in Chief, to be generally summoned to said Parliaments by his Sheriffs and Bailiffs.""<BR><BR>In said Assemblies however, the Concourse became so great and disorderly, and the Contests frequently so high between the several Estates, in Assertion of their respective Prerogatives and Privileges; that they judged it more expedient to sit apart, and separately to exercise the Offices of their respective Departments.<BR><BR>As there is no Man or Set of Men, no Class or Corporation, no Village or City, throughout the Kingdom, that is not virtually represented by their Delegates in Parliament; this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life orSpirit of public Reason, called theLaws .<BR><BR>In all Steps of National Import, the King it to be conducted by the Direction of the Parliament, his great national Council; a Council, on whom it is equally incumbent to consult for the King with whom they are connected, and for the People by whom they are delegated, and whom they represent. Thus the King is constitutionally, to be guided by the Sense of his Parliament; and the Parliament alike is, constitutionally, to be guided by the general Sense of the People. The two Estates in Parliament are the Constituents of the King; and the People, mediately or immediately, are the Constituents of the two Estates in Parliament.<BR><BR>Now, while the three Estates act distinctly, within their respective Departments, they affect and are reciprocally affected by Each-Other. This <i>Action</i> and <i>Reaction</i> produces that general and <i>systematic Controul</i> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution. <b>And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.</b>",,14068,"Vol. 4, chapter 1<BR>Lesson for Harry on ""The THREE ESTATES, in Parliament""",2005-04-25 00:00:00 UTC,"""And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.""","",""
Physiognomy,2009-09-14 19:39:56 UTC,"Searching ""mind"" and ""impression"" in HDIS (Prose)",5214,"At times, however, some Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.<BR>(pp. 159-60)",,14074,"Vol. 3, Chap. 16",2005-05-23 00:00:00 UTC,"""Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.""",Impression,&bull;I've included twice: Impression and Banish
"",2013-10-26 18:35:28 UTC,Searching HDIS (Prose),5301,"This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)",,14233,"The Remise Door. Calais. Vol I, chapter [11], pp. 50-1",2004-11-24 00:00:00 UTC,"""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",Court and Writing,&bull;I've included twice: Notices and Court
"",2009-09-14 19:40:26 UTC,"Searching ""empire"" and ""mind"" in HDIS (Prose)",5319,"<b>Taycho, who had gained an absolute empire  over the mind of the Dairo,</b> and could not foresee how his interest might stand with his successor, was heartily disposed to concur in any feasible experiment for the recovery of Got-hama-baba: he therefore consented that the mouths of the council should be unpadlocked<BR><i>pro hac vice,</i> and the members were assembled without delay; with this express proviso, however, that they were to confine their deliberations to the subject of the Dairo and his distemper. By this time the physicians had discovered the cause of the disorder, which was no other than his being stung by a poisonous insect produced in the land of Yesso, analogous to the tarantula, which is said to do so much mischief in some parts of Apuglia, as we are told by &AElig;lian, Epiphanius Ferdinandus, and Baglivi. In both cases the only effectual remedy was music; and now the council was called to determine what sort of music should be administered. You must know, Peacock, the Japonese are but indifferently skilled in this art, tho', in general, they affect to be connoisseurs. They are utterly ignorant of the theory, and in the practice are excelled by all their neighbours, the Tartars not excepted. For my own part, I studied music under Pythagoras at Crotona. He found the scale of seven tones imperfect, and added the octave as a fixed, sensible, and intelligent termination of an interval, which included every possible division, and determined all the relative differences of sounds: besides, he taught us how to express the octave by ?, & c. & c. But why should I talk to thee of the antient digramma, the genera, & c. of music, which with their colours, were constructed by a division of the diatessaron. Thou art too dull and ignorant to comprehend the chromatic species, the construction of the tetrachord, the Phrygian, the Lydian, and other modes of the antient music: and for distinction of ear, thou mightest be justly ranked among the braying tribe that graze along the ditches of Tottenham-court or Hockley-i'the-hole.",,14265,Vol. II,2004-08-11 00:00:00 UTC,"One may gain ""absolute empire over the mind"" of another","",""
"",2009-09-14 19:40:40 UTC,"Searching ""faction"" and ""reason"" in HDIS (Prose)",5354,"DEAR PHILLIPS,<BR> I SEND you this letter, franked by our old friend Barton; who is as much altered as it was possible for a man of his kidney to be--Instead of the careless, indolent sloven we knew at Oxford, I found him a busy talkative politician; a petre-maitre in his dress, and a ceremonious courtier in his manners. He has not gall enough in his constitution to be inflamed with the rancour of party, so as to deal in scurrilous invectives; but, since he obtained a place, he is become a warm partizan of the ministry, and sees every thing through such an exaggerating medium, as to me, who are happily of no party, is altogether incomprehensible-- <b>Without all doubt, the fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense</b>; and I would lay an hundred guineas to ten, that if Barton on one side, and the most consciencious patriot in the opposition on the other, were to draw, upon honour, the picture of the k--- or m---, you and I, who are still uninfected, and unbiased, would find both painters equally distant from the truth. One thing, however, must be allowed for the honour of Barton, he never breaks out into illiberal abuse, far less endeavours, by infamous calumnies, to blast the moral character of any individual, on the other side.",,14346,"Vol I, Letter 32",2004-08-24 00:00:00 UTC,"""[T]he fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense""","",&bull;I've included twice: Uncategorized and Government
"",2012-05-15 20:27:35 UTC,"Searching in ""judg"" and ""bosom"" HDIS (Prose)",5418,"Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)",2012-05-15,14522,"The Conclusion. Vol II, Epilogue",2004-11-24 00:00:00 UTC,"""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""",Court,""
"",2015-12-02 18:12:51 UTC,"Reading; found again searching in LION. And again: reading Paul Kelleher's <u>Making Love: Sentiment and Sexuality in Eighteenth-Century British Literature</u> (Lanham, MD: Bucknell UP, 2015), 3.
",5301,"The young fellow, said the landlord, is beloved by all the town, and there is scarce a corner in Montriul where the want of him will not be felt: he has but one misfortune in the world, continued he, ""He is always in love.""--I am heartily glad of it, said I,--'twill save me the trouble every night of putting my breeches under my head. <b>In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I <!--Page 105 --> hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.</b><br>
(I, pp. 104-5)",,23051,"",2013-10-26 19:30:58 UTC,"""In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.""","",""
