text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)","",Reading,Writing,2011-11-24,2003-09-15 00:00:00 UTC,3866,2011-11-24 19:05:05 UTC,"&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23","""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""",9963,II.x.5
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)","",Reading,Writing,,2003-09-15 00:00:00 UTC,3866,2011-11-24 19:08:33 UTC,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand","""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""",9965,II.x.5
"&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it. <b>But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. </b>If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)","","Searching ""wax"" in Past Masters Collected Locke","",,2005-05-09 00:00:00 UTC,3906,2009-09-14 19:34:42 UTC,"&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Engraving and Lead","""But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. """,10096,""
"But <i>Crito</i> tells me, full of Choler,<br>
 He'as drawn <i>me</i> in my <i>proper Colour</i>;<br>
 I thank him for his merry Whim,<br>
 And fain would do the same by him;<br>
 But hang it tho', 'tis cursed Cost,<br>
 To daub an <i>Ass</i> on every <i>Post</i>!<br>
 But all consider'd tho', <b>I think<br>
 I'ad e'en as good take up with Ink:<br>
 On second Thoughts too, 'cause 'tis black,<br>
 It seems the very thing I lack,<br>
 For I am apt to think his Soul<br>
 Is somewhat darker than a Coal.</b><br>
","","Searching ""ink"" and ""thought"" in HDIS (Poetry)","",2010-12-09,2005-03-27 00:00:00 UTC,4427,2010-12-09 15:50:21 UTC,"","""I think / I'ad e'en as good take up with Ink: / On second Thoughts too, 'cause 'tis black, / It seems the very thing I lack, / For I am apt to think his Soul / Is somewhat darker than a Coal.""",11662,""
"May Love with tepid Rays your Frost unbind,<br>
 And chase this wintry Torpor from your Mind.<br>
 Tempests and Storms may break another's Rest,<br>
 Your Silence drives all Quiet from my Breast.<br>
 Like a Sea-calm, this still, this dead <i>Serene</i> <br>
 Portends more Danger than a Hurricane.<br>
 The Caves and Rocks, more civil to my Cry,<br>
 Will in fond Echos to my Plaints reply.<br>
 The Groves in gentle Whispers sigh again,<br>
 And babbling Fountains murmur to my Pain:<br>
 But you more deaf than Caverns, Rocks, or Trees,<br>
 With no kind Answer give a Lover Ease.<br>
 In vain you plead you have no Skill to write,<br>
 Let Love inspire, and Nature will indite,<br>
 E'er th'Art of Writing to Perfection grew,<br>
 <b>Various rude Arts the untaught Ancients knew<br>
 To fix Ideas e'er they fled away,<br>
 And Images of Thought to Sight convey.<br>
 Brass, Wax, or Wood the Characters retain'd,<br>
 Some liv'd on Slates, and some the Canvas stain'd;<br>
 Some trac'd in Iv'ry, or engrav'd on Stone,<br>
 Or sunk in Clay, e're <i>Biblo</i>'s Reed was known</b>;<br>
 E're sacred <i>Pergamus</i> acquir'd a Name,<br>
 Or humble <i>Charta</i> gave to <i>Egypt</i> Fame.<br>
 The magic Tongues, here clad in mystic Shapes,<br>
 In Symbols lurkt of Fishes, Birds and Apes.<br>
 When <i>Philomela</i> cou'd not speak her Fate,<br>
 The silken Robes exprest her tragic State.","","Searching in HDIS (Poetry); Found again ""wax"" and ""thought""",Metal,2011-11-24,2005-03-27 00:00:00 UTC,4522,2011-11-24 19:42:56 UTC,&bull;INTEREST<BR>&bull;I've included eight times: Brass; Wax; Wood; Slates; Canvas; Ivory; Stone; Clay,"""Various rude Arts the untaught Ancients knew / To fix Ideas e'er they fled away, / And Images of Thought to Sight convey. /  Brass, Wax, or Wood the Characters retain'd, / Some liv'd on Slates, and some the Canvas stain'd; /  Some trac'd in Iv'ry, or engrav'd on Stone, / Or sunk in Clay, e're Biblo's Reed was known.""",11863,""
"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)","","Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)",Writing,2005-03-09,2009-09-14 19:37:28 UTC,4808,2013-11-17 16:41:44 UTC,"&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)","""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""",12862,""
"13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. <b>Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves</b>. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify. But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)","",Searching in Google Books,Impressions and Writing,,2012-01-22 20:30:22 UTC,4475,2012-01-22 20:38:50 UTC,"","""Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves.""",19508,"Book IV, Chapter iii"
"Such, Britons! is the cause, to you unknown, <br>
Or worse, o'erlook'd; o'erlook'd by magistrates, <br>
Thus criminals themselves. I grant the deed <br>
Is madness; but the madness of the heart. <br>
And what is that? Our utmost bound of guilt. <br>
A sensual, unreflecting life is big <br>
With monstrous births, and Suicide, to crown <br>
The black infernal brood. The bold to break <br>
Heaven's law supreme, and desperately rush <br>
Through sacred Nature's murder on their own, <br>
Because they never think of death, they die. <br>
'Tis equally man's duty, glory, gain, <br>
At once to shun and meditate his end. <br>
When by the bed of languishment we sit, <br>
(The seat of wisdom! if our choice, not fate,) <br>
Or o'er our dying friends in anguish hang, <br>
Wipe the cold dew, or stay the sinking head, <br>
Number their moments, and in every clock <br>
Start at the voice of an eternity; <br>
See the dim lamp of life just feebly lift <br>
An agonizing beam, at us to gaze, <br>
Then sink again, and quiver into death, <br>
That most pathetic herald of our own:--- <br>
How read we such sad scenes? as sent to man <br>
In perfect vengeance? No; in pity sent, <br>
To melt him down, like wax, and then impress, <br>
Indelible, Death's image on his heart; <br>
Bleeding for others, trembling for himself. <br>
<b>We bleed, we tremble; we forget, we smile: <br>
The mind turns fool before the cheek is dry. <br>
Our quick-returning folly cancels all; <br>
As the tide rushing rases what is writ <br>
In yielding sands, and smooths the letter'd shore</b>.<br>
(ll. 483-515, pp. 129-130 in CUP edition)","",Reading,Writing,,2013-06-10 20:12:48 UTC,7407,2013-06-10 20:13:06 UTC,"","""We bleed, we tremble; we forget, we smile: / The mind turns fool before the cheek is dry. / Our quick-returning folly cancels all; / As the tide rushing rases what is writ / In yielding sands, and smooths the letter'd shore.""",20499,Night the Fifth
"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)","",C-H Lion,Writing,,2013-06-18 21:19:01 UTC,7476,2013-06-18 21:19:01 UTC,"","""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",20965,""
"<b>What ever <em>brought</em> him <em>here</em>, or took him hence <br>
It was no mean, or common influence, <br>
Of Heavens best mettal, that inform'd his soul, <br>
And made all vertue, but a blubr'd scrol <br>
Of his great mind</b>: So that a doubt it is <br>
If he were Vertues soul, or she were his. <br>
I cannot solve the doubt; but this I find, <br>
He being gone, she could not stay behind. <br>
For if she was his soul, he being gone, <br>
She hath no Organ, now to work upon. <br>
If he were hers, he being soar'd above, <br>
She's but a carcase dead, and cannot move. <br>
He's gone, no mortal pensil e're shall limn <br>
A lively draught, or of his worth, or him. <br>
<em>Wit</em> finds it self for that great Task unfit: <br>
For <em>Cleland</em> was an Universe of Wit. <br>
Dumb <em>Rhetorick</em> hath lost her Tongue & sense, <br>
Is quite benumb'd, for he was <em>Eloquence</em>, <br>
And Sense in the pure abstract. Reason she <br>
By weeping her sad loss, hath lost her Eye: <br>
Retaining only store of tears, to keep <br>
A Consort with the mourning World, & weep. <br>
The <em>Muses</em> sory wights, have quit their <em>mountain</em>. <br>
And <em>drown'd</em> their harps in their forsaken <em>fountain</em>. <br>
They were his <em>Converts</em>, he had made them <em>follow</em> <br>
His Heav'nly lays, & quit the devil <em>Apollo</em>. [...]<br>
(p. 1237)","",C-H Lion,Metal and Writing,,2013-06-19 19:01:54 UTC,7477,2013-06-19 19:04:42 UTC,"","""What ever brought him here, or took him hence / It was no mean, or common influence, / Of Heavens best mettal, that inform'd his soul, / And made all vertue, but a blubr'd scrol / Of his great mind.""",21025,""
