theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-26 16:30:33 UTC,"Found again searching ""seal"" and ""heart"" in HDIS (Drama)",4321,"TOM <BR>Why their business is to be fooling and toying as soon as the parchments are ready.<BR><BR>PHILLIS <BR>Well remembered--parchments. My lady, to my knowledge, is preparing writings between her coxcomb cousin Cimberton and my mistress though my master has an eye to the parchments already prepared between your master Mr. Bevil and my mistress; and <b>I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?</b> But I know you won't be satisfied.<BR>(Act III, scene i, p. 248)",,11268,"Act III, scene i<BR>Tom and Phillis discuss Lucinda's feelings",2003-07-22 00:00:00 UTC,"""I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?""",Writing,&bull;INTEREST. What a strange example of Austin's performative. To sign in the heart... (Signature and event without a context?)
"",2009-09-14 19:35:44 UTC,Reading,4321,"SIR JOHN BEVIL <BR>He is gone in a way but barely civil. But his great wealth and the merit of his only child, the heiress of it, are not to be lost for a little peevishness.<BR><BR><i>Enter Humphrey</i><BR><BR>Oh, Humphrey, you are come in a seasonable minute. I want to talk to thee and to tell thee that <b>my head and heart are on the rack about my son</b>.<BR>(Act IV, scene ii, p. 262)",,11269,Sir John Bevil worried that Sealand will call of the marriage and that his son will not be dutiful,2003-07-22 00:00:00 UTC,"One's head and heart may be ""on the rack"" about something worrisome ","",""
"",2009-09-14 19:35:44 UTC,Reading,4321,"INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)",,11270,"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",2003-07-22 00:00:00 UTC,"""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""","",""
"",2014-08-01 18:00:03 UTC,Reading,4321,"INDIANA <br>
Oh! <b>Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine</b>.<br>
<br>
MR. SEALAND <br>
How laudable is love when born of virtue! I burn to embrace him--<br>
(V.iii, p. 273)",,11271,"Act V, scene iii",2003-07-22 00:00:00 UTC,"""Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine.""",Empire,Indiana learns she is Sealand's daughter and may marry Bevil
"",2013-06-26 16:31:12 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",4385,"MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.",,11566,"Act I, scene i",2004-06-23 00:00:00 UTC,"""'Twould be a bad World with most of us, if Reason were always to rule.""","","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?"""
"",2009-09-14 19:36:02 UTC,Searching in HDIS (Drama),4385,"MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?",,11578,"Act II, scene 2i",2005-06-08 00:00:00 UTC,"One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,Fetters,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.
"",2009-09-14 19:36:03 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",4385,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>",,11585,"Act III, scene i",2006-03-13 00:00:00 UTC,"""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",Inhabitants,""
"",2009-09-14 19:36:03 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",4385,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>",,11586,"Act IV, scene iii",2006-03-13 00:00:00 UTC,"""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",Inhabitants,&bull;Metaphor used two times in the play. See previous entry.
"",2013-08-17 21:52:39 UTC,LION,7620,"AIR III. Young Philaret and Celia met.<br>
<br>
<b>The Youth whom I to save wou'd die, <br>
   Surpasses all Desire; <br>
Love's fatal Dart, enflames my Heart, <br>
   And sets me all on Fire.</b> <br>
The plaintive Dove, without her Love, <br>
   Thus mourns like me opprest; <br>
But when her Mate arrives, tho' late. <br>
   Joy triumphs in her Breast. <br>
   (I.ii, p. 10)",,22310,"Act I, scene ii",2013-08-17 21:51:53 UTC,"""The Youth whom I to save wou'd die, /    Surpasses all Desire; / Love's fatal Dart, enflames my Heart, /    And sets me all on Fire.""","",""
"",2014-08-01 18:06:21 UTC,Pointed out to me by John O'Brien,4321,"Bev. jun.
These Moral Writers practise Virtue after Death: This charming Vision of <em>Mirza</em>! <b>Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person</b>: But what a Day have I to go thro'! to put on an Easy Look with an Aking Heart. ---If this Lady my Father urges me to marry should not refuse me, my Dilemma is insupportable. But why should I fear it? is not she in equal Distress with me? has not the Letter, I have sent her this Morning, confest my Inclination to another? Nay, have I not moral Assurances of her Engagements too, to my Friend <em>Myrtle</em>? It's impossible but she must give in to it: For, sure to be deny'd is a Favour any Man may pretend to. It must be so---Well then, with the Assurance of being rejected, I think I may confidently say to my Father, I am ready to marry her---Then let me resolve upon (what I am not very good at, tho' it is) an honest Dissimulation.<br>
(I.iii, p. 13)",,24383,"Act I, scene iii",2014-08-01 18:06:21 UTC,"""Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person""",Mirror,"Missed because I don't search ""spirit""? -- Note, Bevil is reading the Spectator papers!"
