theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:38:24 UTC,"Searching ""tabula rasa"" in ECCO",5009,"It will readily be granted, that the powers of sensation and reflexion are two [end page 7] passages of admission to our ideas, and it has been indisputably proved, that they are the only ones. <b>Now if the human understanding be, essentially and originally, a </b><i>tabula rasa</i><b>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those</b>. By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas. But the powers of sensation and reflexion are not only coeval with, but constituent parts of nature herself, of soul and body, inasmuch as sensitive and rational [GREEK CHARACTERS] are the specifical characters of the composition; and since the Genius's of mankind do essentially consist in some affection or property of the understanding (whether in an easy and ready discovery of the agreement or disagreement of [end page 8] ideas already obtained, or in a quick apprehension of those ideas themselves, or possibly in a lively perception of both) it is evident, that Genius can neither act, nor exhibit itself, till these powers have been at work, and give it opportunities. [...]",,13433,"",2006-10-11 00:00:00 UTC,"""Now if the human understanding be, essentially and originally, a <i>tabula rasa</i>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those.""",Writing,&bull;I've included twice: Tabula Rasa and Fountain
"",2009-09-14 19:38:39 UTC,Reading. Drawing from online edition at http://www.bartleby.com/ ,5038,"As when a wretch, who, conscious of his crime,<BR>Pursued for murder from his native clime,<BR>Just gains some frontier, breathless, pale, amazed;<BR>All gaze, all wonder!<BR> <BR>This striking appearance of the man whom Homer supposes to have just escaped an imminent danger, the sort of mixed passion of terror and surprise, with which he affects the spectators, paints very strongly the manner in which we find ourselves affected upon occasions any way similar. For when we have suffered from any violent emotion, the mind naturally continues in something like the same condition, after the cause which first produced it has ceased to operate. <b>The tossing of the sea remains after the storm; and when this remain of horror has entirely subsided, all the passion, which the accident raised, subsides along with it; and the mind returns to its usual state of indifference</b>. In short, pleasure (I mean anything either in the inward sensation, or in the outward appearance, like pleasure from a positive cause) has never, I imagine, its origin from the removal of pain or danger.",,13536,I.ii. The Difference Between the Removal of Pain and Positive Pleasure,2005-10-09 00:00:00 UTC,"""The tossing of the sea remains after the storm; and when this remain of horror has entirely subsided, all the passion, which the accident raised, subsides along with it; and the mind returns to its usual state of indifference""","",&bull;I've included twice: Storm and Sea
"",2011-02-05 21:54:29 UTC,Reading,6791,"There was one Felton, of a good family, but of an ardent, melancholic temper, who had served under the duke, in the station of lieutenant. His captain being killed in the retreat at the isle of Rhé, Felton had applied for the company; and when disappointed, he threw up his commission, and retired in discontent from the army. <b>While private resentment was boiling in his sullen, unsociable mind, he heard the nation resound with complaints against the duke; and he met with the remonstrance of the commons, in which his enemy was represented as the cause of every national grievance, and as the great enemy of the public</b>. Religious fanaticism farther inflamed these vindictive reflections; and he fancied, that he should do heaven acceptable service, if, at one blow, he dispatched this dangerous foe to religion and to his country.y Full of these dark views he secretly arrived at Portsmouth, at the same time with the duke, and watched for an opportunity of effecting his bloody purpose.<br>
(p. 203)",,18114,Chapter LI,2011-02-05 21:54:29 UTC,"""While private resentment was boiling in his sullen, unsociable mind, he heard the nation resound with complaints against the duke; and he met with the remonstrance of the commons, in which his enemy was represented as the cause of every national grievance, and as the great enemy of the public.""","",""
"",2011-05-26 01:26:19 UTC,Searching UVa E-Text Center,6900,"<b>It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion</b>. But study requires solitude, and solitude is a state dangerous to those who are too much accustomed to sink into themselves. Active employment or public pleasure is generally a necessary part of this intellectual regimen, without which, though some remission may be obtained, a complete cure will scarcely be effected.<br>
(p. 209)",,18546,"",2011-05-26 01:26:19 UTC,"""It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion.""","",""
"",2011-05-26 01:47:02 UTC,Searching in UVa E-Text Center,6905,"Having by several years of continual study treasured in my mind a great number of principles and ideas, and obtained by frequent exercise the power of applying them with propriety, and combining them with readiness, I resolved to quit the university, where I considered myself as a gem hidden in the mine, and to mingle in the crowd of publick life. I was naturally attracted by the company of those who were of the same age with myself, and finding that my academical gravity contributed very little to my reputation, applied my faculties to jocularity and burlesque. <b>Thus, in a short time, I had heated my imagination to such a state of activity and ebullition, that upon every occasion it fumed away in bursts of wit, and evaporations of gaiety</b>. I became on a sudden the idol of the coffee-house, was in one winter solicited to accept the presidentship of five clubs, was dragged by violence to every new play, and quoted in every controversy upon theatrical merit; was in every publick place surrounded by a multitude of humble auditors, who retailed in other places of resort my maxims and my jests, and was boasted as their intimate and companion, by many, who had no other pretensions to my acquaintance, than that they had drank chocolate in the same room.<br>
(pp. 284-5)",,18556,"",2011-05-26 01:47:02 UTC,"""Thus, in a short time, I had heated my imagination to such a state of activity and ebullition, that upon every occasion it fumed away in bursts of wit, and evaporations of gaiety.""","",""
"",2011-05-26 05:49:33 UTC,Searching UVa E-Text Center,6909,"Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. <b>He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel</b>.<br>
(pp. 331-2)",,18570,"",2011-05-26 05:49:33 UTC,"""He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.""","",""
"",2011-06-06 02:35:53 UTC,Searching in UVa E-Text Center,6928,"He immediately entered his chamber, to consider where he should begin his circle of happiness. He had all the artists of delight before him, but knew not whom to call, since he could not enjoy one, but by delaying the performance of another. He chose and rejected, he resolved and changed his resolution, till his faculties were harassed, and his thoughts confused; then returned to the apartment where his presence was expected, with languid eyes and clouded countenance, and spread the infection of uneasiness over the whole assembly. He observed their depression, and was offended, for he found his vexation increased by those whom he expected to dissipate and relieve it. <b>He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun</b>. ""Such,"" said Seged, sighing, ""is the longest day of human existence: before we have learned to use it, we find it at an end.""<br>
(p. 190)",,18613,"",2011-06-06 02:35:53 UTC,"""He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun.""","",""
"",2011-06-06 02:51:20 UTC,Searching in UVa E-Text Center,6932,"But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility. He that has no hopes of success, will make no attempts; and where nothing is attempted, nothing can be done.<br>
(p. 292)",,18617,"",2011-06-06 02:51:20 UTC,"""But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility.""","",""
"",2012-04-25 15:35:04 UTC,Searching in Google Books,7226,"<b>If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?</b> If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree. [...]<br>
(Sect. I, pp. 6-8)",,19701,Section I,2012-04-25 15:35:04 UTC,"""If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?""",Throne,""
As it Were,2012-04-25 16:03:25 UTC,Searching in Google Books,7226,"<b>In this particular case, we must either suppose, that the impressions, made by the stars on the <em>retina</em>, are suffocated and lost in those stronger ones made by the illuminated atmosphere, so as never to reach the <em>sensorium</em> in order to excite any <em>idea</em> in the mind, or that if they do reach the sensory, and create correspondent ideas, yet they are so drowned, as it were, in the stronger idea, as to escape our attention and memory, I am not insensible, that there is a real difficulty in this matter, and even some appearance of contradiction in the last supposition: for it may well be asked, what is an idea drowned in another, but a perception unperceived?</b> Without pretending to decide, therefore, in this so very subtile a question, I shall only take notice of a fact, which, if duly weighed, would perhaps go as far towards clearing it up as any other consideration whatever. It is well known Sir <em>Isaac Newton</em> has proved, by a beautiful variety of experiments, that, from the union of simple coloured rays, are formed compound-coloured ones; for example, that a red and yellow ray mingled make an orange, blue and yellow a green one, and so of the rest; and that all the simple-coloured rays combined form a white one. But this discovery is by no means confined to colours as they exist out of the mind, either in the rays of light, or surfaces of bodies; but is equally true of the ideas of colours in the mind itself: for it appears, by experiments, that the <em>idea</em> of red and the <em>idea</em> of yellow, confounded in the mind by co-existence or rapid succession, make the <em>idea</em> of orange; the ideas of blue and yellow, that of green. &c. and those of the seven simple colours that of white.<br>
(Sect. XI, p. 294n)",,19714,Section XI,2012-04-25 15:56:56 UTC,"""In this particular case, we must either suppose, that the impressions, made by the stars on the retina, are suffocated and lost in those stronger ones made by the illuminated atmosphere, so as never to reach the sensorium in order to excite any idea in the mind, or that if they do reach the sensory, and create correspondent ideas, yet they are so drowned, as it were, in the stronger idea, as to escape our attention and memory, I am not insensible, that there is a real difficulty in this matter, and even some appearance of contradiction in the last supposition: for it may well be asked, what is an idea drowned in another, but a perception unperceived?""","",""
