dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-11-17 00:00:00 UTC,"Vol. III, Letter 16<BR>Miss Howe to Clarissa Harlowe",Searching in HDIS (Prose),"",,4867,2009-09-14 19:37:37 UTC,12985,"I am pleased with Mr. Hickman, I can tell you: -- For he has sent her two guineas by the person who carries Mr. Lovelace's five, as from an unknown hand: Nor am I, or you, to know it. But he does a great many things of this sort; and is as silent as the night in his charities; for nobody knows of them, till the gratitude of the benefited will not let them be concealed. He is now-and-then my almoner, and I believe always adds to my little benefactions.<BR><BR> But his time is not come to be praised to his face for these things; nor does he seem to want <i>that</i> encouragement.<BR><BR> The man has certainly a good mind. Nor can we expect in one man every good quality. But he is really a silly fellow, my dear, to trouble his head about me, when he sees how much I despise his whole Sex; and must of course make a common man look like a fool, were he not to make <i>himself</i> look like one, by wishing to pitch his tent so oddly. Our likings and dislikings, as I have often thought, are seldom governed by prudence, or with a view to happiness. <b>The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment</b>! --What an unequal union, the mind and body! All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence.<BR>(pp. 187-8)","""The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment!""",""
"",2005-01-26 00:00:00 UTC,"Vol. 8, Epilogue","Searching ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion""","",,4867,2009-09-14 19:37:38 UTC,13001,"<i>Temporary alleviation,</i> we repeat, as to the Harlowe-family; for THEY were far from being happy or easy in their reflections upon their own conduct. --&middot;And still the less, as the inconsolable Mother rested not, till she had procured, by means of Colonel Morden, large extracts from some of the Letters that compose this History, which convinced them all, that the very correspondence which Clarissa, while with them, renewed with Mr. Lovelace, was renewed for <i>their sakes,</i> more than for <i>her own</i>: That she had given him no encouragement contrary to her duty, and to that prudence for which she was so early noted: That had they trusted to a discretion which they owned she had never brought into question, she would have extricated them and herself (as she once proposed (<i>a</i>)[1] to her Mother) from all difficulties as to Lovelace: <b>That she, if any woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety</b>; the man being too immoral to be implicitly beloved.<BR>(pp. 251-2)","Clarissa, if any ""woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety""","&bull;Footnote directs the reader Vol. I, p. 117-8."
"",2005-02-08 00:00:00 UTC,"Vol. 8, Appendix","Searching ""conque"" and ""passion"" in HDIS (Prose)","",,4867,2009-09-14 19:37:39 UTC,13006,"If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents; especially if they would be unhappy if she made not such a sacrifice, ii. 95. <i>See also</i> i. 265.","""If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents""",""
Writing,2005-03-21 00:00:00 UTC,"Vol. 8, Letter 49<BR>Miss Howe, To John Belford, Esq;","Searching ""mind"" and ""letter"" in HDIS (Prose)","",,4867,2009-09-14 19:37:39 UTC,13011,"She was an admirable mistress of all the graces of elocution. <b>The hand she wrote, for the neat and free cut of her letters (like her mind , solid, and above all</b><i>flourish</i><b> ) for its fairness, evenness, and swiftness, distinguished her as much as the correctness of her orthography, and even punctuation, from the generality of her own Sex</b>; and left her none among the most accurate of the other, who excelled her.&middot;<BR><BR> And here you may, if you please, take occasion to throw in one hint for the benefit of such of our Sex, as are too careless in their orthography [a consciousness of a defect in which generally keeps them from writing]-- She was used to say, 'It was a proof that a woman understood the derivation as well as sense of the words she used, and that she stopt not at <i>sound,</i> when she spelt accurately.'<BR><BR> On this head you may take notice, that it was always matter of surprize to her, that the Sex are generally so averse as they are to writing since the Pen, next to the Needle, of all employments, is the most proper, and best adapted to their genius's; and this as well for improvement, as amusement: 'Who sees not, would she say, that those women who take delight in writing, excel the men in all the graces of the familiar style? The gentleness of their minds, the delicacy of their sentiments (improved by the manner of their education) and the liveliness of their imaginations, qualify them to a high degree of preference for this employment: While men of learning, as they are called (that is to say, of <i>mere</i> learning) aiming to get above that natural ease and freedom which distinguish This (and indeed every other kind of writing) when they think they have best succeeded, are got above, or rather <i>beneath,</i> all natural beauty.'<BR>(pp. 201-2)","The hand one writes may be ""like her mind, solid and above all flourish""","&bull;REVISIT. Is this really not in the first edition?<BR>&bull;See also Lovelace's ""Her delicate and even mind is seen in the very cut of her Letters"" (V.14 in 3rd edition, V.8 in 1st)."
Metal,2005-06-09 00:00:00 UTC,"Vol. 8, Epilogue","Searching ""heart"" and ""steel"" in HDIS (Prose)","",,4867,2013-09-23 19:14:14 UTC,13020,"&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!","""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""","I've included thrice: Fire, Flint and Steel, and Flinty Heart"
"",2004-06-07 00:00:00 UTC,"Grandison to Dr. Bartlett (relating conversation btw. G. and Lord W.)<BR>Volume III, Letter 9","Searching ""predominant passion"" in HDIS",Ruling Passion,,4924,2009-09-14 19:37:58 UTC,13217,"No compliment to me, my Lord, I pray you, to the discredit of my father's memory. He had a right to do what he did. Your Lordship does what you think fit. I too, now I am my own master, do as I please. My taste is different from both. I pursue mine, as he did his. If I should happen to be more right than my father in some things, he might have the advantage of me in others; and in those I happen to do, that are generally thought laudable, what merit have I? Since all this time (directed by a natural bias) I am pursuing my own <b>predominant passion</b>; and that, perhaps, with as much ardor, and as little power to resist it, as my father had to restrain his.<BR>",One may pursue his own predominant passion,&bull;Magnificence was the father's predominant passion and prudence is the Lord's: although the word used in the lines that precede this paragraph is <i>taste</i>.
Writing,2005-03-25 00:00:00 UTC,"Vol. 6, Letter 24","Searching ""letter"" and ""heart"" in HDIS (Prose)","",,4924,2016-08-02 16:16:17 UTC,13270,"My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)","""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""",""
Beasts,2012-06-27 20:14:15 UTC,"Vol. 1, Letter 43",Searching in HDIS (Prose),"",,4867,2012-06-27 20:16:11 UTC,19804,"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)","""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",""
Writing,2016-08-02 16:27:45 UTC,"Vol. IV, Letter 44","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
","",,4867,2016-08-02 16:27:55 UTC,24949,"<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""",""
"",2016-08-02 16:29:04 UTC,"Volume IV, Letter 44",Reading,"",,4867,2016-08-02 16:29:04 UTC,24950,"I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied. Not the heart only; the <em>soul</em> was in it. <b>Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.</b> It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","""Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.""",""
