theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-22 20:54:20 UTC,"Reading Stafford, Barbara Maria. <u>Imaging the Unseen in Enlightenment Art and Medicine</u> (Cambridge and London: MIT Press, 1993). p. 127.",3400," Allein gehört denn unser Körper der Seele allein zu, oder ist er nicht ein gemeinschaftliches Glied sich in ihm durchkreuzender Reihen, deren jeder Gesetz er befolgen, und deren jeder er Gnüge leisten muß? So hat jede einfache Steinart im reinsten Zustand ihre eigne Form, allein die Anomalien, die die Verbindung mit andern hervorbringt, und die Zufälle, denen sie ausgesetzt sind, macht, daß sich auch oft der Geübteste irrt, der sie nach dem Gesicht unterscheiden will. <b>So steht unser Körper zwischen Seele und der übrigen Welt in der Mitte, Spiegel der Wirkungen von beiden</b>; erzählt nicht allein unsere Neigungen und Fähigkeiten, sondern auch die Peitschenschläge des Schicksals, Klima, Krankheit, Nahrung und tausend Ungemach, dem uns nicht immer unser eigner böser Entschluß sondern oft Zufall und oft Pflicht aussetzen. [...]",,8687,"",2006-06-08 00:00:00 UTC,"""So steht unser Körper zwischen Seele und der übrigen Welt in der Mitte, Spiegel der Wirkungen von beiden. [Thus our body stands between soul and ambient world, in the middle, mirror of the effect of both.]""",Mirror,""
"",2009-09-14 19:41:22 UTC,"Reading, but passage copied from HDIS",5459,"MRS. MALAPROP<i><BR></i>O Lud! Sir Anthony!--<b>a new light breaks in upon me</b>!--hey! how! what! Captain, did <i>you </i>write the letters then?--What!--I am to thank <i>you </i>for the elegant compilation of ' <i>an old weather-beaten she-dragon </i>'--hey?--O mercy!--was it <i>you </i>that reflected on my parts of speech? <BR><BR>ABSOLUTE<i><BR></i>Dear Sir! my modesty will be overpower'd at last, if you don't assist me.--I shall certainly not be able to stand it! <BR><BR>SIR ANTHONY<i><BR></i>Come, come, Mrs. Malaprop, we must forget and forgive;--odds'life! matters have taken so clever a turn all of a sudden, that I could find in my heart, to be so good humour'd! and so gallant!--hey! Mrs. Malaprop! <BR><BR>MRS. MALAPROP<i><BR></i>Well, Sir Anthony, since <i>you </i>desire it, we will not anticipate the past;--so mind young people--our retrospection will now be all to the future. <BR><BR>SIR ANTHONY<i><BR></i>Come, we must leave them together; Mrs. Malaprop, they long to fly into each other's arms, I warrant!--Jac. --is'n't the <i>cheek </i>as I said, hey?--and the eye, you dog!--and the lip--hey? Come, Mrs. Malaprop, we'll not disturb their tenderness--their's is the time of life for happiness! <BR>(Act IV, Scene ii)",,14601,Absolute is detected in his attempt to masquerade as Ensign Beverley,2003-11-02 00:00:00 UTC,A new light may break in upon someone ,"",""
"",2013-07-02 20:57:21 UTC,C-H Lion,5476,"I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind. <b>Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them</b>. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",,21451,"",2013-07-02 20:57:21 UTC,"""Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them.""",Optics,INTEREST. USE IN ENTRY
"",2013-07-09 03:05:47 UTC,"Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.",7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)",,21540,"",2013-07-09 03:05:47 UTC,"""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""","Animals, Optics, and Rooms",""
"",2013-07-09 03:11:58 UTC,Reading,7514,"The construction of the human mind is a mystery which there seems to be no probability will ever be known in this state of human existence. Of its operations we have many registers, as we have many meteorological journals. But of itself we know no more than of the original substance of the planets. He, ""who spake as never man spake,"" saith of one well-known quality in the natural world, ""The wind bloweth where it listeth, and thou hearest the sound thereof; but cannot tell whence it cometh, and whither it goeth."" The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations. Models enough of this unknown instrument have been framed, as portraits have been drawn of personages whom the painters never saw; but such models being ""fabrics of a vision,"" have faded away, and been succeeded by others as vain as images in the clouds, painted with light, melt into air, and are succeeded by other forms as fleeting. <b>How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.</b><br>
(I, pp. 151-3 in SUP edition)",,21543,"",2013-07-09 03:11:58 UTC,"""How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.""",Optics and Rooms,INTEREST. USE IN ENTRY
"",2013-08-23 15:05:59 UTC,Searching in ECCO-TCP,7646,"ALFRED.<br>
She flew off at once<br>
From that conceit. Her mind's a burning fire, <!--Page  23--> <br>
Where sudden thoughts, like wreaths of smoak arise,<br>
And, parting from the flame, disperse in air.<br>
<b>Her shatter'd fancy , like a mirror broken,<br>
Reflects no single image just and true,<br>
But many false ones.</b><br>
(II, pp. 22-3)",,22547,Act II,2013-08-23 15:05:59 UTC,"""Her shatter'd fancy, like a mirror broken, / Reflects no single image just and true, / But many false ones.""",Mirror,""
"",2013-08-23 15:10:46 UTC,"Searching ""fancy"" and ""mirr*"" in ECCO-TCP",7647,"The prayer was heard. In the mean time, in what a situation must he have left the <!--Page  132--> afflicted parent! it was however, one of those sorrows which are compensated by a reverse of joy: the transition was almost instantaneous; for when the babe began to revive, he brought it down out of the chamber into the house, and delivered it into the desiring arms of its weeping mother. Were words ever calculated to express such a stroke of transport? it must have been a bliss which trod hard upon the very heels of agony. <b>Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing <!--Page  133--> hand of the prophet--a child fresh blooming in the beauties of a second birth.</b>--They may imagine they behold the joyful woman as it were in a frenzy of felicity, kneeling, first to the invisible restorer, then to Elijah, and last bathing the cheek of the child with tears of tenderness, unutterable. The prophet, indeed, said little; for language was unnecessary; the thing spoke for itself, the lovely eye was again gently opened on the light, the dimple resumed its residence, and all its little sensibilities were fully restored. ""See"" cried Elijah,--""thy son liveth."" He submitted the truth of the assertion <!--Page  134--> (without any tedious explanation of the means by which the recovery had been effected) to the pleasing evidence of her own senses. He had now fully rewarded her former kindness, and evinced his gratitude for the division of her last meal, by raising the treasure of her soul, even from the dead. I shall say no more on this charming story, but just observe, that every gentle heart will have its own commentary, and pursue the hints I have given, till they have long indulged themselves in the elegant reflection which so masterly and interesting a scene excites.<br>
(II, pp. 131-4)",,22548,Essay XXVI. Story of Elijah and the Widow of Zarephath,2013-08-23 15:10:46 UTC,"""Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing hand of the prophet--a child fresh blooming in the beauties of a second birth.""",Mirror,""
"",2013-08-28 03:06:12 UTC,Searching in ECCO-TCP,5479,"<b>The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.</b> He was too sensible, that a single town could not resist the persevering efforts of a great army; and he dreaded, lest the enemy, tired with the obstinate resistance of Aquileia, should on a sudden relinquish the fruitless siege, and march directly towards Rome. The fate of the empire and the cause of freedom must then be committed to the chance of a battle; and what arms could he oppose to the veteran legions of the Rhine and Danube? Some troops newly levied among the generous but enervated youth of Italy; and a body of German auxiliaries, on whose firmness, in the hour of trial, it was dangerous to depend. In the midst of these just alarms, the stroke of domestic conspiracy punished the crimes of Maximin, and delivered Rome and the senate from the calamities that would surely have attended the victory of an enraged barbarian.<br>
(I.vii, p. 298)",,22614,"",2013-08-28 03:05:11 UTC,"""The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.""",Mirror,"FROM ECCO-TCP. <u>The History of the Decline and Fall of the Roman Empire: by Edward Gibbon, Esq.</u> (London: Printed for W. Strahan; and T. Cadell, 1783). &lt;<a href=""http://name.umdl.umich.edu/004848826.0001.001
"">Link to Vol. I in ECCO-TCP</a>&gt;"
"",2013-10-16 17:26:17 UTC,ECCO-TCP,7739,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",,23033,"",2013-10-16 17:26:17 UTC,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""","",""
"",2014-07-30 14:03:57 UTC,"Searching ""fancy's mirror"" in ECCO",8011,"Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.<br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
<b>On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.</b><br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",,24369,"",2014-07-30 14:03:57 UTC,"""On this deceptive mirror FANCY gaz'd; / For in its field she saw whate'er she pleas'd: / Whate'er in thought her fertile brain design'd, / (The varying labours of her changeful mind,) / Whate'er she wills, within its orb she spies, / True to her wish the airy visions rise.""",Mirror,""
