dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2010-07-10 15:21:30 UTC,"",Contributed by PC Fleming,"",,6737,2013-10-27 21:51:02 UTC,17941,"But at the mansion-house, much of the conversation, in the mean time, was employed in examining the merits of little Harry. Mrs. Merton acknowledged his bravery and openness of temper; she was also struck with the very good-nature and benevolence of his character; but she contended that there were a certain grossness and indelicacy in his ideas which distinguish the children of the lower and middling classes of people from those of persons of fashion. Mr. Merton, on the contrary, contended that he had never before seen a child whose sentiments and disposition would do so much honour even to the most elevated situations. Nothing, he affirmed, was more easily acquired than those external manners, and that superficial address, upon which too many of the higher classes pride themselves as their greatest, or even as their only accomplishment: nay, so easily are they picked up, said he, that we frequently see them descend with the cast clothes to maids and valets; between whom and their masters and mistresses there is little other difference than what results from the former wearing soiled cloaths and healthier countenances. <b>Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.</b> I cannot help, therefore, asserting, said he very seriously, that this little peasant has within his mind the seeds of true gentility and dignity of character; and though I shall also wish that our son may possess all the common accomplishments of his rank, nothing would give me more pleasure than a certainty that he would never in any respect fall below the son of farmer Sandford.<br>
(pp. 29-30)","""Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.""",""
"",2010-07-16 22:06:53 UTC,"","Contributed by PC Fleming, searching ""thoughts.""",Possessive Individualism,2012-02-04,6749,2012-02-04 21:49:33 UTC,17966,"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)","""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""",""
Writing,2010-07-17 15:56:17 UTC,Con. XX,"Contributed by PC Fleming, searching ""heart""","",,6749,2013-06-13 21:19:09 UTC,17978,"Then you must have remarked, that one of the greatest advantages of republican government, is the immediate influence it has over individuals, that it animates the general mass in every part; it gives life and activity, and consequently, makes known to each person his own worth, which, perhaps, in another form of government, he would have been unconscious of; it, at the same time, inspires public spirit, which, by a free profession of the same principles, unites all these different powers, and renders them useful in one common centre for the general good. Public schools, instituted upon good plans, are simpilar to this republican government, and procure their pupils the same advantages. The general mass is composed of children. The institution tends to inform each of his own value, and to increase it, Their union, teaches them to respect the fundamental rights of general society. Merit and talents, or rather the hope that fore-runs and convinces them, assigns to each his place. Justice there decides singly and uniformly, without respect to persons. Example, experience, and necessity are the preceptors who teach, or rather the masters who command. <b>They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory</b>. (Vol. II,  pages 347-8)","""They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory.""",""
"",2013-03-23 19:44:04 UTC,Chapter XII,Searching in HDIS,"",,7365,2013-03-23 19:44:04 UTC,20043,"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)","""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",""
"",2013-03-23 19:49:51 UTC,Chapter XVI,Searching in HDIS,"",,7365,2013-03-23 19:49:51 UTC,20047,"He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)","""Her mind was unhinged, and passion unperceived filled her whole soul.""",""
Writing,2013-03-23 20:08:39 UTC,Chapter XIX,Searching in HDIS,"",,7365,2013-03-23 20:08:39 UTC,20051,"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)","""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",With a writing pun on composed? The prose is discomposed. REVISIT.
"",2013-06-05 16:48:14 UTC,"",Reading,"",,7398,2013-06-05 16:48:14 UTC,20378,"<b>One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the <!--Page 196--> derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy</b>. At these energetic sounds, the sun hid himself beneath a gloomy cloud; and the waters of two little lakes, that were naturally clearer than crystal, became of a colour like blood. The whole of this superb assembly was involuntarily drawn towards the declivity of the hill. With downcast eyes, they all stood abashed; each upbraiding himself with the evil he had done. The heart of Dilara palpitated; and the chief of the eunuchs, with a sigh of contrition, implored pardon of the women, whom, for his own satisfaction, he had so often tormented.<br>
(pp. 195-6)","""One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy.""",""
"",2013-06-16 20:08:20 UTC,"",C-H Lion,"",,5579,2013-06-16 20:08:20 UTC,20794,"<b>A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence</b>. Nothing, therefore, appeared to her so indispensable as constant employment, by which a variety of new images might force their way in her mind to supplant the old ones, and by which no time might be allowed for brooding over melancholy retrospections.<br>
(V, p. 135)","""A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence.""",""
"",2013-06-16 20:19:47 UTC,"",C-H Lion,"",,5579,2013-06-16 20:19:47 UTC,20799,"She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)","""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""",""
"",2013-06-16 20:20:51 UTC,"",C-H Lion,"",,5579,2013-06-16 20:20:51 UTC,20800,"""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)","""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""",""
