text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Love, gentle Nicias, of celestial kind,<BR>For us alone sure never was design'd;<BR>Nor do the charms of beauty only sway<BR>Our mortal breasts, the beings of a day:<BR>Amphitryon's son was taught his power to feel,<BR><b>Though arm'd with iron breast, and heart of steel,<BR>Who slew the lion fell, lov'd Hylas fair,<BR>Young Hylas graceful with his curling hair.<BR></b>And, as a son by some wise parent taught,<BR>The love of virtue in his breast he wrought,<BR>By precept and example was his guide,<BR>A faithful friend, for ever at his side;<BR>Whether the morn return'd from Jove's high hall<BR>On snow-white steeds, or noontide mark'd the wall,<BR>Or night the plaintive chickens warn'd to rest,<BR>When careful mothers brood, and flutter o'er the nest:<BR>That, fully form'd and finish'd to his plan,<BR>Time soon might lead him to a perfect man.<BR>But when bold Jason, with the sons of Greece,<BR>Sail'd the salt seas to gain the golden fleece,<BR>The valiant chiefs from every city came,<BR>Renown'd for virtue, or heroic fame,<BR>With these assembled, for the host's relief,<BR>Alcmena's son, the toil-enduring chief.<BR>Firm Argo bore him cross the yielding tide<BR>With his lov'd friend, young Hylas, at his side;<BR>Between Cyane's rocky isles she past,<BR>Now safely fix'd on firm foundations fast,<BR>Thence as an eagle swift, with prosperous gales<BR>She flew, and in deep Phasis furl'd her sails.","","Searching in HDIS (Poetry); Found again ""steel and ""heart""",Metal,,2005-06-07 00:00:00 UTC,5291,2009-09-14 19:40:16 UTC,&bull;I've included twice: Iron and Steel,"""Though arm'd with iron breast, and heart of steel, / Who slew the lion fell, lov'd Hylas fair, / Young Hylas graceful with his curling hair""",14211,""
"And lo a flourish'd portico enrich'd,<br>
That wears th'embroidery of the Queen it guards,<br>
Where Fancy on her vernal throne presides<br>
O'er all the colours of the painted year,<br>
That charm th'affections, and deceive the eye;<br>
Oh sweet inchantment, never feel decay;<br>
Is beauty too a visionary bliss?<br>
Do lovers languish for a fairy dream?<br>
Are lilies living in the virgin face?<br>
Are roses mingling with their whiteness there?<br>
Ah sweet illusions all! are these unreal?<br>
Are these the phantoms of a magic spell?<br>
<b>So stern Philosophy severe affirms,<br>
With shrunk abstracted eye, and iron soul;</b><br>
But nature to the heart so close akin,<br>
Smiles in her face, her mystic frown defies,<br>
To beauty clings, and her cold creed abhors.","","Searching ""soul"" and ""iron""  in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,5292,2013-06-11 17:01:02 UTC,"","""So stern Philosophy severe affirms, / With shrunk abstracted eye, and iron soul.""",14213,""
"Ah! think what you will surely know too soon,<BR>Tho' some may laugh, none love the loose buffoon:<BR>But of buffoons the scorn and veriest fellow,<BR>Is the buffoon, strange monster--in prunello!<BR>With all your might, tho' you have stretch'd your hand,<BR>To scatter poison, and defile the land;<BR>Yet let me once my gratulations pay,<BR>For that your will exceeds your best essay:<BR>I joy to praise you for your foulest sheet,<BR>Jests most indelicate, and dearth of wit.<BR>The time will come, when you with me shall join,<BR>To bless the blasting of each putrid line:<BR><b>For oh the time will come, when you shall feel<BR>Stabs in your heart more sharp than stabs of steel;</b><BR>When conscience loud, shall thunder in your ear,<BR>And all your wide-spread ill in horrid form appear!",Conscience,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,5293,2009-09-14 19:40:17 UTC,"","""For oh the time will come, when you shall feel / Stabs in your heart more sharp than stabs of steel""",14214,""
"Ye <i>Play-frequenting Dames</i>! permit a <i>Bard</i> <BR>To teach you how your gentle Hearts to guard;<BR>To shew you how these <i>Foplings</i> to descry,<BR>Who are not worthy one superfluous Sigh.--<BR>Whene'er the Scene afflicted <i>Virtue</i> paints,<BR><i>Orphans</i> oppress'd, or persecuted <i>Saints'</i> <BR><i>Patriots</i> who freely for their Country bleed,<BR><i>Lovers</i> to Death or Banishment decreed;<BR>When such a Scene's on Foot, if't chance your Eye<BR>Some vacant <i>Phantom</i> in a <i>Box</i> should spy,<BR>Prattling in Tooth-pick, Tittle-tattle way,<BR>Ogling, or bowing, heedless of the Play--<BR>Shewing his trump'ry Trinkets, brought from far,<BR>His Ring, or Ruffles, Buckles, Seal, or Star;<BR>Note him, ye gentle <i>Fair ones</i>, in your Book,<BR>Scorn his protesting Speech, and cringing Look,<BR><b>Shun, shun the Wretch, and case your Heart in Steel,<BR>Lose not a Thought on those who cannot </b><i>feel</i><b>;</b><BR>Cast not on such a casual rambling Glance,<BR>Better to wed some Hero of Romance.<BR>He to the <i>God of Love</i> can ne'er be true,<BR>Who <i>laughing</i> can his bleeding Vot'ries view,<BR>And they who can on <i>Romeo's</i> Fortune's smile,<BR>Have Hearts each <i>real Juliet</i> to beguile.--","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,5295,2009-09-14 19:40:17 UTC,"","""Shun, shun the Wretch, and case your Heart in Steel, / Lose not a Thought on those who cannot <i>feel</i>;""",14216,""
"CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
","","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.",Metal,,2005-06-13 00:00:00 UTC,5296,2014-03-13 02:27:42 UTC,"","""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""",14217,"Act IV, scene iv"
"Though here almost eternal Winter reigns,<br>
  And piercing deep the womb of Nature chills;<br>
Though born far off under a milder sky,<br>
  The northern blast e'en through my marrow thrills,<br>
And freezes up the life-blood in my veins;<br>
  The hardy natives o'er the mountains high,<br>
Trace out the step of Health amid the snow;<br>
  Or where o'er the gray moss her bare feet stray:<br>
Hence active nerves, and scorn of danger flow;<br>
  Hence when of late, call'd forth to mortal fray,<br>
At their approach, Revenge more furious grew,<br>
  <b>War smil'd, while triple Rage new steel'd his heart,<br>
</b>Pale bloodless Fear turn'd to a ghastlier hue,<br>
  And Death more dreadful shook his pointed dart.<br>
(cf. pp. 51-2 in 1768 ed.)","","Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.",Metal,,2005-06-09 00:00:00 UTC,5312,2014-03-12 21:57:01 UTC,"","""War smil'd, while triple Rage new steel'd his heart.""",14253,I've included the entire poem
"Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 <b>Think not my breast is steel'd against the claims<br>
 Of sweet humanity.</b> Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.<br>
 But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct. Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,5598,2013-11-11 05:02:10 UTC,CONFIRMED in ECCO 1767,"""Think not my breast is steel'd against the claims / Of sweet humanity.""",14961,""
"Hail, native <b>British Ore</b>! of thee possess'd,<br>
We envy not Golconda's sparkling mines,<br>
Nor thine Potosi! nor thy kindred hills,<br>
Teeming with gold. What? tho' in outward form<br>
Less fair? not less thy worth. To thee we owe<br>
More riches than Peruvian mines can yield,<br>
Or Motezuma's crowded magazines,<br>
And palaces cou'd boast, though roof'd with gold.<br>
Splendid barbarity! and rich distress!<br>
<b>Without the social arts, and useful toil;<br>
That polish life, and civilize the mind!</b><br>
These are thy gifts, which gold can never buy.","",Searching in HDIS (Poetry),Metal,,2005-05-27 00:00:00 UTC,5598,2013-11-11 04:46:17 UTC,&bull;REVISIT and rescue diffuse metaphorics from this passage<BR>,"The native ""British Ore"" is polished by the social arts, and useful toil: they ""polish life, and civilize the mind!""",14975,""
"The second species of invention we mentioned was that of CHARACTERS. Ordinary <!--Page 131 --> Writers, and even those who are possessed of no inconsiderable talents, commonly satisfy themselves, in this branch of composition, with copying the characters which have been drawn by Authors of superior merit, and think they acquit themselves sufficiently, when they produce a just resemblance of the originals they profess to imitate. A moderate degree of praise is no doubt due to successful imitators; but an Author of original Genius will not content himself with a mediocrity of reputation; conscious of the strength of his own talents, he disdains to imitate what perhaps he is qualified to excel. <b>Imitation indeed, of every kind, except that of nature, has a tendency to cramp the inventive powers of the mind, which, if indulged in their excursions, might discover new mines of intellectual <!--Page 132 --> ore, that lie hid only from those who are incapable or unwilling to dive into the recesses in which it lies buried</b>. A Writer however, of the kind last mentioned, instead of tracing the footsteps of his predecessors, will allow his imagination to range over the field of Invention, in quest of its materials; and, from the group of figures collected by it, will strike out a character like his own Genius, perfectly Original.<br>
(pp. 130-2)","",C-H Lion,Metal,,2013-07-01 17:17:28 UTC,7498,2013-07-01 17:17:28 UTC,"REVIST: recess metaphors, I'm categorizing variously...","""Imitation indeed, of every kind, except that of nature, has a tendency to cramp the inventive powers of the mind, which, if indulged in their excursions, might discover new mines of intellectual ore, that lie hid only from those who are incapable or unwilling to dive into the recesses in which it lies buried.""",21375,""
"The first reason we shall assign of ORIGINAL Poetic Genius being most remarkably displayed in an early and uncultivated period of society, arises from the antiquity of the period itself, and from the appearance of novelty in the objects which Genius contemplates. A Poet of real Genius, who lives in a distant uncultivated age, possesses great and peculiar advantages for original composition, by the mere antiquity of the period in which he lives. He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival. <b>The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his <!--Page 266 --> survey, from which he culls those rich spoils, which adorn his compositions, and render them original</b>. It may be said indeed, in answer to this, and it is true, That the stores of nature are inexhaustible by human imagination, and that her face is ever various and ever new; but it may be replied, That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked. The first good Poet therefore, possessing those unrifled treasures, and contemplating these unfullied features, could not fail to present us with a draught so striking, as to deserve the name of a complete Original. We may farther observe, that the objects with which he is surrounded, have an appearance of novelty, which, in a more cultivated period, they in a great measure lose; but which, in that we are speaking of, excites an attention, curiosity and surprise, highly favourable to the exertion of Genius, and somewhat resembling <!--Page 267 --> that which Milton attributes to our first ancestor:<br>
(pp. 265-7)","",C-H Lion,Metal,,2013-07-01 18:30:02 UTC,7498,2013-07-01 18:30:02 UTC,"","""The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his survey, from which he culls those rich spoils, which adorn his compositions, and render them original.""",21391,""
